Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,6,99,2020-10-11,61,2020-11-01
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,20,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,47,,,,
4,up,Sub Focus,Solar System,4,2,47,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,43,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,47,,,,
7,up,Petit Biscuit,Sunset Lover,8,2,47,,,,
8,down,Kina,Get You the Moon (feat. Snøw),5,2,47,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,7,47,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,8,47,,,,
11,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,18,11,3,,,,
12,down,Duke Dumont,Ocean Drive,6,3,47,,,,
13,down,Ofenbach,Be Mine,12,2,47,,,,
14,down,M83,Midnight City,11,8,47,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,5,47,,,,
16,up,Wilkinson,Afterglow,17,3,47,,,,
17,down,Sub Focus & Dimension,Desire,15,6,47,,,,
18,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),19,5,37,,,,
19,down,Rudimental,Feel the Love (feat. John Newman),13,1,47,,,,
20,up,M.I.A.,Paper Planes,21,2,47,,,,
21,up,Sub Focus & Wilkinson,Air I Breathe,30,19,8,,,,
22,up,The Silent Ocean,"Floating, Dreaming",71,20,2,,,,
23,up,The Cinematic Orchestra,To Build a Home,29,17,46,,,,
24,down,M83,Wait,23,14,47,,,,
25,up,The Glass Arcade,Springfields,39,25,2,,,,
26,up,Fractal Designs,Into the Night,43,26,3,,,,
27,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,9,47,,,,
28,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),25,14,47,,,,
29,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,13,47,,,,
30,up,My Wondrous Dream,Tranquillity,46,28,2,,,,
31,up,Teqkoi,You Broke My Heart Again (feat. Aiko),38,20,34,,,,
32,up,Parov Stelar,All Night,32,8,47,,,,
33,up,White Noise,White Noise 1 Hour Long,33,28,22,,,,
34,up,Pham,Movements (feat. Yung Fusion),52,16,47,,,,
35,up,Elderbrook,All My Love,55,35,2,,,,
36,down,STEIN27 & Conspiracy Flat,Berlin,26,3,47,,,,
37,up,Magnetic Dreams,A State of Serenity,44,33,2,,,,
38,up,Empire of the Sun,Walking On a Dream,54,3,43,,,,
39,down,"Disclosure, Kehlani & Syd",Birthday,20,20,5,,,,
40,up,Dennis Lloyd,Playa (Say That),40,23,47,,,,
41,up,Pendulum,Driver,74,41,2,,,,
42,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),34,24,46,,,,
43,down,Bicep,Glue,27,8,17,,,,
44,-,Delayde,North Fell,-,23,6,,,,
45,up,Remi Solati,Patagonia,53,32,5,,,,
46,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),22,2,29,,,,
47,up,The Prodigy,Breathe,75,16,47,,,,
48,up,Fractal Designs,Ocean Deep,59,36,2,,,,
49,-,Breakbot,Baby I'm Yours (feat. Irfane),-,31,45,,,,
50,down,Flume,Never Be Like You (feat. Kai),45,2,47,,,,
51,down,Parov Stelar,Booty Swing,50,17,47,,,,
52,down,Owl City,Fireflies,35,20,45,,,,
53,up,Steve Sniff,Nahlas2.,60,26,46,,,,
54,up,Kavinsky,Nightcall,61,19,25,,,,
55,down,Aquarium Haze,Sleeping. Again.,48,34,2,,,,
56,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,43,1,,,,
57,up,Röyksopp,Here She Comes Again,82,27,16,,,,
58,up,Elderbrook,Numb (Chill Mix),94,11,20,,,,
59,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,90,30,5,,,,
60,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],41,17,16,,,,
61,down,Ofenbach,Insane,42,7,40,,,,
62,up,Paul Kalkbrenner,Sky and Sand,73,33,46,,,,
63,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),47,23,47,,,,
64,down,Gesaffelstein & The Weeknd,Lost in the Fire,49,1,47,,,,
65,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],81,23,46,,,,
66,down,DJ Fresh,Golddust,37,24,47,,,,
67,-,Massive Attack,Teardrop,-,46,40,,,,
68,-,Parov Stelar,Catgroove,-,26,45,,,,
69,-,Diplo & Sleepy Tom,Be Right There,-,7,39,,,,
70,down,Mura Masa,Love$ick (feat. A$AP Rocky),58,25,47,,,,
71,down,Aquarium Haze,Silent Islands,67,42,7,,,,
72,up,My Arctic Dreams,Alaska,98,46,4,,,,
73,-,Paul Kalkbrenner,Sky and Sand,-,39,37,,,,
74,-,Benny Benassi Presents The Biz,Satisfaction,-,43,23,,,,
75,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],51,34,8,,,,
76,down,Wilkinson & Karen Harding,All For You,56,21,47,,,,
77,-,Emancipator,Himalayan (il:lo Remix),-,69,1,,,,
78,up,Dennis Lloyd,Snow White,83,40,37,,,,
79,-,NEFFEX,Grateful,-,47,22,,,,
80,down,charlie dreaming,Meditation [Spirit Cleanse],77,56,4,,,,
81,-,Little Big,Big Dick,-,40,40,,,,
82,-,Culture Shock,Visions,-,41,7,,,,
83,up,Rude.,Eternal Youth,88,43,17,,,,
84,up,Elderbrook,My House (Chill Mix),84,84,2,,,,
85,down,Netsky,Rio (feat. Digital Farm Animals),36,33,45,,,,
86,-,Eric Lévi,Ameno,-,64,8,,,,
87,down,Shouse,Love Tonight,86,2,5,,,,
88,-,Kina & yaeow,Wish I Was Better,-,20,13,,,,
89,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,33,4,,,,
90,-,Stegosaurus Rex,Nowhere to Run,-,54,1,,,,
91,-,Aquarium Haze,Solar Orbit,-,56,1,,,,
92,-,King Henry,Remember,-,30,11,,,,
93,down,Maxchalant,Forbidden Love (feat. Maiah Manser),85,77,2,,,,
94,-,Dusted Leaves,Scent of a Dream,-,44,5,,,,
95,-,Moby,Porcelain,-,56,14,,,,
96,-,Petit Biscuit,Night Trouble,-,48,3,,,,
97,-,.foundation,foundation VI,-,97,1,,,,
98,down,Parov Stelar,TROUBLE (feat. Nikki Williams),62,28,44,,,,
99,down,Elderbrook,Numb,91,22,27,,,,
100,-,Massive Attack,Unfinished Sympathy,-,95,3,,,,
