Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,42,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,42,,,,
3,up,Sub Focus,Solar System,6,2,42,,,,
4,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),3,2,24,,,,
5,down,M.I.A.,Paper Planes,4,2,42,,,,
6,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),5,5,32,,,,
7,up,Petit Biscuit,Sunset Lover,8,2,42,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,42,,,,
9,up,Duke Dumont,Ocean Drive,9,3,42,,,,
10,up,Ofenbach,Be Mine,10,2,42,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,5,42,,,,
12,up,Kina,Get You the Moon (feat. Snøw),13,2,42,,,,
13,down,Sub Focus & Dimension,Desire,11,6,42,,,,
14,up,M83,Midnight City,16,8,42,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,7,42,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,38,,,,
17,down,Wilkinson,Afterglow,15,3,42,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,13,42,,,,
19,up,STEIN27 & Conspiracy Flat,Berlin,22,3,42,,,,
20,up,Empire of the Sun,Walking On a Dream,26,3,38,,,,
21,up,M83,Wait,27,14,42,,,,
22,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),23,14,42,,,,
23,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,9,42,,,,
24,up,The Cinematic Orchestra,To Build a Home,30,17,41,,,,
25,up,Parov Stelar,All Night,29,8,42,,,,
26,down,Sub Focus & Wilkinson,Air I Breathe,25,19,3,,,,
27,down,Ofenbach,Insane,19,7,35,,,,
28,up,Disclosure,Latch (feat. Sam Smith),77,8,42,,,,
29,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,15,,,,
30,up,Pham,Movements (feat. Yung Fusion),32,16,42,,,,
31,up,Owl City,Fireflies,31,20,40,,,,
32,up,The Prodigy,Breathe,38,16,42,,,,
33,up,Flume,Never Be Like You (feat. Kai),35,2,42,,,,
34,up,DJ Fresh,Golddust,34,24,42,,,,
35,down,Bicep,Glue,33,8,12,,,,
36,up,Elderbrook,Numb (Chill Mix),79,11,15,,,,
37,up,Mura Masa,Love$ick (feat. A$AP Rocky),40,25,42,,,,
38,down,Paul Kalkbrenner,Sky and Sand,36,33,41,,,,
39,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,42,1,42,,,,
41,down,Kavinsky,Nightcall,37,19,20,,,,
42,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),61,24,41,,,,
43,up,Parov Stelar,Booty Swing,43,17,42,,,,
44,up,Teqkoi,You Broke My Heart Again (feat. Aiko),70,20,29,,,,
45,up,Steve Sniff,Nahlas2.,49,26,41,,,,
46,up,Netsky,Rio (feat. Digital Farm Animals),51,33,40,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,23,41,,,,
48,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],55,17,11,,,,
49,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),41,23,42,,,,
50,up,Caravan Palace,Lone Digger,60,31,41,,,,
51,up,SAINt JHN,Roses,54,51,3,,,,
52,down,Diplo & Sleepy Tom,Be Right There,28,7,36,,,,
53,down,Wilkinson & Karen Harding,All For You,39,21,42,,,,
54,-,King Henry,Remember,-,30,8,,,,
55,down,Parov Stelar,Catgroove,50,26,41,,,,
56,up,My Wondrous Dream,Sleep Cycle,90,56,8,,,,
57,-,Blank & Jones,Deepest Blue (Edit),-,45,1,,,,
58,up,Rude.,Eternal Youth,63,43,14,,,,
59,-,Medasin,Africa,-,59,1,,,,
60,up,Elderbrook,Numb,99,22,23,,,,
61,down,Parov Stelar,TROUBLE (feat. Nikki Williams),53,28,39,,,,
62,-,Flume,The Difference (feat. Toro y Moi),-,3,22,,,,
63,down,Röyksopp,Here She Comes Again,46,27,11,,,,
64,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,20,42,,,,
65,-,Fractal Designs,Seahorses,-,65,4,,,,
66,-,ROARY,Shelter,-,66,3,,,,
67,-,charlie dreaming,Meditation [Spirit Cleanse],-,56,1,,,,
68,-,Dusted Leaves,Scent of a Dream,-,44,3,,,,
69,-,Magnetic Dreams,Above the Clouds,-,69,2,,,,
70,-,Nick Box,Depth,-,65,1,,,,
71,-,Dusted Leaves,A Dream Within a Dream,-,71,2,,,,
72,up,Paul Kalkbrenner,Sky and Sand,74,39,33,,,,
73,up,Sub Focus & Wilkinson,Just Hold On,80,29,13,,,,
74,up,Aquarium Haze,Silent Islands,84,42,3,,,,
75,-,Caravan Palace,Jolie coquine,-,75,3,,,,
76,-,.foundation,Increments,-,76,2,,,,
77,-,Aluna,Envious,-,24,1,,,,
78,-,The Tech Thieves,Fake,-,48,1,,,,
79,-,M83,My Tears Are Becoming a Sea,-,39,11,,,,
80,down,Stardust,Music Sounds Better with You (Radio Edit),67,22,34,,,,
81,-,Die Antwoord,Banana Brain,-,61,25,,,,
82,down,M83,Outro,76,21,26,,,,
83,-,DCT,Ftp,-,83,1,,,,
84,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,53,11,,,,
85,down,The Prodigy,Firestarter,64,36,37,,,,
86,down,Years & Years,King,48,10,40,,,,
87,-,Filterscape,Partial Affinity Field,-,87,1,,,,
88,down,Dennis Lloyd,Playa (Say That),44,23,42,,,,
89,down,Apparat,Goodbye,68,51,9,,,,
90,-,Wilkinson,Sweet Lies (feat. Karen Harding),-,88,3,,,,
91,-,Gydra,Lava Run,-,47,7,,,,
92,-,My Arctic Dreams,Alaska,-,46,2,,,,
93,down,Elderbrook & Rudimental,Something About You,58,9,42,,,,
94,-,Massive Attack,Teardrop,-,46,38,,,,
95,down,Breakbot,Baby I'm Yours (feat. Irfane),66,31,42,,,,
96,down,White Noise,White Noise 1 Hour Long,83,28,17,,,,
97,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,67,10,,,,
98,down,Benny Benassi Presents The Biz,Satisfaction,59,43,20,,,,
99,-,Helios,Silverlight,-,66,1,,,,
100,down,Blue Foundation,Eyes On Fire,92,46,17,,,,
