Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,194,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,197,,,,
3,up,Sub Focus,Solar System,3,2,197,,,,
4,up,Ofenbach,Be Mine,4,2,197,,,,
5,up,Sub Focus,Vibration (One More Time),5,5,25,,,,
6,up,Wilkinson,Afterglow,6,3,197,,,,
7,up,NBSPLV,The Lost Soul Down,8,4,13,,,,
8,up,Kordhell,Murder In My Mind,9,1,64,,,,
9,down,Rudimental,Feel the Love (feat. John Newman),7,1,197,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,192,,,,
11,up,INTERWORLD,Metamorphosis,12,1,52,,,,
12,up,Sub Focus & Dimension,Desire,15,6,197,,,,
13,up,Duke Dumont,Ocean Drive,13,3,197,,,,
14,down,M.I.A.,Paper Planes,11,2,197,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,6,124,,,,
16,down,Sub Focus,I Found You (feat. Hayla),14,12,14,,,,
17,up,Clean Bandit,Higher (feat. iann dior),22,2,128,,,,
18,down,Hippie Sabotage,Devil Eyes,17,1,197,,,,
19,up,g3ox_em,GigaChad Theme (Phonk House Version),24,6,38,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),19,1,136,92,2021-04-25,92,2021-04-25
21,down,Shouse,Love Tonight (Edit),18,1,122,,,,
22,down,Dxrk ダーク,RAVE,21,2,71,,,,
23,up,M83,Midnight City,23,8,196,,,,
24,down,TWISTED,Worth Nothing,20,1,42,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,7,197,,,,
26,down,Clams Casino & Imogen Heap,I'm God,25,12,9,,,,
27,up,Kungs,Clap Your Hands,30,2,78,,,,
28,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),29,14,193,,,,
29,down,Kavinsky,Nightcall,26,19,125,,,,
30,down,Wilkinson & Issey Cross,Used to This,27,14,91,,,,
31,up,"Egzod, Maestro Chives & Neoni",Royalty,37,6,70,,,,
32,up,Bicep,Glue,32,8,163,,,,
33,up,The Prodigy,Breathe,33,16,191,,,,
34,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,1,170,,,,
35,down,Kungs,Never Going Home,34,5,114,,,,
36,up,Disclosure,Latch (feat. Sam Smith),41,8,194,,,,
37,up,NBSPLV,Lost Soul,66,32,3,,,,
38,up,Shouse,Love Tonight,43,2,126,,,,
39,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),36,13,55,,,,
40,down,White Noise,White Noise 90 Minutes,38,17,38,,,,
41,down,Sub Focus,Fine Day,35,23,17,,,,
42,up,VOJ & Narvent,Memory Reboot,45,5,3,,,,
43,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),42,19,12,,,,
44,up,Sub Focus & Wilkinson,Air I Breathe,46,19,111,,,,
45,down,Years & Years,King,44,10,165,,,,
46,down,The Cinematic Orchestra,To Build a Home,39,17,196,,,,
47,down,Röyksopp,Don't Go,40,3,88,,,,
48,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),51,2,107,,,,
49,down,Sub Focus,Calling For A Sign (feat. Kelli-Leigh),47,16,15,,,,
50,up,MoonDeity,Neon Blade,53,15,61,,,,
51,up,Scammacist,Reflections (Sped Up),55,51,7,,,,
52,down,The Prodigy,Firestarter,49,36,156,,,,
53,down,Shouse,Won't Forget You (Edit),50,1,79,,,,
54,down,Owl City,Fireflies,48,20,194,,,,
55,up,Fred again..,Delilah (pull me out of this),68,9,43,,,,
56,up,Wilkinson & Karen Harding,All For You,57,21,125,,,,
57,down,Meduza,Upside Down (feat. Poppy Baskcomb),52,11,18,,,,
58,-,TECHNO N TEQUILLA,Ferrari Horses (Techno),-,35,1,,,,
59,up,Parov Stelar,All Night,61,8,195,,,,
60,down,MoonDeity,WAKE UP!,56,29,25,,,,
61,up,Øneheart & reidenshi,Snowfall,70,6,63,,,,
62,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,59,56,4,,,,
63,up,The Prodigy,Smack My Bitch Up,81,42,136,,,,
64,-,Fred again.. & Obongjayar,adore u,-,4,1,,,,
65,up,Billie Eilish,ocean eyes,85,65,37,67,2019-12-29,67,2019-12-29
66,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,40,9,,,,
67,up,Tiësto,Adagio for Strings,91,43,49,,,,
68,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,5,197,,,,
69,up,Kina,Get You the Moon (feat. Snøw),72,2,197,,,,
70,down,Sidewalks and Skeletons,Goth,60,31,16,,,,
71,up,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",74,8,20,,,,
72,down,"akiaura, LONOWN & STM",Sleepwalker,65,20,3,,,,
73,down,M.I.A.,Bad Girls,62,7,120,,,,
74,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",71,13,197,,,,
75,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),63,9,196,,,,
76,down,Crystal Castles,Empathy,73,24,9,,,,
77,up,DVRST,Close Eyes,77,23,66,,,,
78,down,Major Lazer,Blow That Smoke (feat. Tove Lo),69,50,39,,,,
79,down,Wilkinson,Here For You,67,14,43,,,,
80,up,ymprl & Victor Aithen,Leap,82,74,6,,,,
81,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,81,1,,,,
82,up,Fatboy Slim,"Right Here, Right Now",83,49,95,,,,
83,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),54,50,6,,,,
84,down,Paul Kalkbrenner,Sky and Sand,75,33,128,,,,
85,-,Nia Archives,Bad Gyalz,-,85,1,,,,
86,down,M83,Wait,80,14,194,,,,
87,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),76,55,24,,,,
88,down,Fred again..,Jungle,78,17,59,,,,
89,down,Ghostface Playa,Why Not,86,19,67,,,,
90,down,INTERWORLD,METAMORPHOSIS (Sped Up),64,10,31,,,,
91,down,Kungs,I Feel So Bad (feat. Ephemerals),89,64,15,,,,
92,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,17,77,,,,
93,up,Mounika.,BonXair,99,93,2,,,,
94,down,MUPP & SADFRIENDD,vendetta!,79,12,63,,,,
95,-,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),-,76,1,,,,
96,down,Stray Kids,MANIAC,87,4,68,,,,
97,down,ARTO,Now You're Gone,88,64,8,,,,
98,-,Chromeo,Cabin Fever (Instrumental),-,84,3,,,,
99,down,Grimes,Genesis,84,21,48,,,,
100,-,Baril,Something,-,93,2,,,,
