Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,28,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,42,92,2021-04-25,92,2021-04-25
3,up,Shouse,Love Tonight,3,2,32,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,2,13,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,100,,,,
6,up,Niteboi,U.,19,3,3,,,,
7,down,Kungs,Never Going Home,5,5,20,,,,
8,down,Ofenbach & Ella Henderson,Hurricane,7,5,6,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,76,,,,
10,down,Hippie Sabotage,Devil Eyes,9,1,103,,,,
11,up,Empire of the Sun,Walking On a Dream,12,3,98,,,,
12,down,Sub Focus,Solar System,10,2,103,,,,
13,down,M.I.A.,Paper Planes,11,2,103,,,,
14,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,13,12,7,,,,
15,down,M.I.A.,Bad Girls,14,7,26,,,,
16,down,Wilkinson,Afterglow,15,3,103,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,103,,,,
18,down,Ofenbach,Be Mine,17,2,103,,,,
19,down,M83,Midnight City,18,8,103,,,,
20,up,Duke Dumont,Ocean Drive,22,3,103,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,5,103,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,7,103,,,,
23,up,The Cinematic Orchestra,To Build a Home,27,17,102,,,,
24,up,Disclosure,Latch (feat. Sam Smith),43,8,100,,,,
25,down,Sub Focus & Dimension,Desire,20,6,103,,,,
26,up,Kina,Get You the Moon (feat. Snøw),30,2,103,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",81,13,103,,,,
28,down,Fred again..,Hannah (The Sun),23,23,2,,,,
29,-,Culture Shock,Rise,-,29,1,,,,
30,up,LuaLua,Imagination,90,30,10,,,,
31,down,Kayba,Sleepsake,28,28,6,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,1,99,,,,
33,up,fnonose,Empty Space,55,33,7,,,,
34,-,King Henry,Never Give Up,-,34,2,,,,
35,-,TWO LANES,Reflections,-,35,10,,,,
36,down,Clean Bandit,Higher (feat. iann dior),34,2,39,,,,
37,up,PLÜM,Floating,42,37,4,,,,
38,down,Shallou,Heartaches,25,21,6,,,,
39,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),79,38,35,,,,
40,down,M83,Wait,39,14,103,,,,
41,-,LuaLua,Bed,-,30,22,,,,
42,down,Rudimental,Feel the Love (feat. John Newman),26,1,103,,,,
43,-,Disclosure,Deep Sea,-,43,1,,,,
44,up,The Prodigy,Breathe,86,16,99,,,,
45,-,Blonde Maze,Not All Flowers Bloom,-,45,2,,,,
46,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),84,1,61,99,2020-10-11,61,2020-11-01
47,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,9,103,,,,
48,-,Maleav,Oceana,-,48,2,,,,
49,down,Delayde,North Fell,33,23,61,,,,
50,-,xander. & Blue Wednesday,Mountain Peak,-,50,3,,,,
51,-,TWO LANES,Another Time (feat. Kwesi),-,49,6,,,,
52,down,Elderbrook & Bob Moses,Inner Light,51,51,5,,,,
53,-,Sour,Valleys of Perspective,-,53,1,,,,
54,-,Seawayz,More of Your Love,-,42,6,,,,
55,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,33,21,,,,
56,-,Sub Focus & Wilkinson,Air I Breathe,-,19,56,,,,
57,-,Parov Stelar,Jimmy's Gang,-,57,1,,,,
58,-,Wilkinson & Amber Van Day,Keep Dancing,-,30,10,,,,
59,-,Ryllz,Nemesis,-,59,3,,,,
60,down,Constantine,Ao,50,41,13,,,,
61,up,Elderbrook,Numb (Chill Mix),96,11,73,,,,
62,down,Nakuru,Always Sometimes,29,29,9,,,,
63,-,BRONSON,CALL OUT,-,63,1,,,,
64,-,Gesaffelstein,Orck,-,64,1,,,,
65,-,3D Tunnel,Lying In The Stars,-,42,8,,,,
66,-,Living Room,Karma,-,62,7,,,,
67,-,Scooter,Break It Up,-,67,1,,,,
68,down,Louis Hawk & nobuddy,why do we dream?,46,36,7,,,,
69,-,Nite Crawler,Night Stroll,-,54,10,,,,
70,-,длб,welcome to russia,-,70,1,,,,
71,down,Steezy Prime,Daydream (feat. Slowheal),49,35,10,,,,
72,-,Flume,Never Be Like You (feat. Kai),-,2,86,,,,
73,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],44,26,8,,,,
74,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,59,30,43,,,,
75,down,Delayde & tender spring,The Deafening Sound of Snow,40,40,10,,,,
76,-,Rude.,Eternal Youth,-,43,40,,,,
77,down,STEIN27 & Conspiracy Flat,Berlin,56,3,97,,,,
78,down,3D Tunnel,Noting,72,51,17,,,,
79,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,6,30,,,,
80,-,Charmer & Klay & Pointy Features,Lucid Dream,-,52,9,,,,
81,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),38,24,19,,,,
82,up,Bless You,Driving,92,75,2,,,,
83,-,Tykho,Old Cassette,-,51,5,,,,
84,-,CreativeWaves,By the Ocean,-,84,1,,,,
85,-,Body Corp,Interior Music 002 (Part II),-,85,1,,,,
86,-,Worakls,By the Brook,-,86,1,,,,
87,-,Tykho,Softly,-,36,5,,,,
88,-,Moby,Porcelain,-,56,27,,,,
89,down,RÜFÜS DU SOL,On My Knees,48,22,4,,,,
90,down,Sweet Medicine,I Love the Night,41,24,4,,,,
91,up,Parov Stelar,All Night,100,8,102,,,,
92,-,Elderbrook,All My Love,-,35,12,,,,
93,-,PLÜM,Welcome Home,-,19,7,,,,
94,-,Moderat,A New Error,-,87,1,,,,
95,down,Owl City,Fireflies,89,20,100,,,,
96,-,Craspore,Flashbacks (Slowed),-,43,11,,,,
97,-,Monolink,Sirens,-,97,1,,,,
98,-,Bonobo,Tides (feat. Jamila Woods),-,18,1,,,,
99,-,Noviembre,Metro,-,67,1,,,,
100,down,3D Tunnel,In The Living Room,69,33,23,,,,
