Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,18,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,215,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,212,,,,
4,up,Sub Focus,Solar System,4,2,215,,,,
5,down,Röyksopp,Don't Go,3,3,106,,,,
6,up,Ofenbach,Be Mine,6,2,215,,,,
7,up,"Egzod, Maestro Chives & Neoni",Royalty,8,6,88,,,,
8,down,Empire of the Sun,Walking On a Dream,5,3,210,,,,
9,down,INTERWORLD,Metamorphosis,7,1,70,,,,
10,up,Wilkinson,Afterglow,10,3,215,,,,
11,down,Kordhell,Murder In My Mind,9,1,82,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,6,142,,,,
13,up,Ofenbach,Overdrive (feat. Norma Jean Martine),37,1,10,,,,
14,down,VOJ & Narvent,Memory Reboot,11,5,21,,,,
15,up,M.I.A.,Paper Planes,17,2,215,,,,
16,up,Bicep,Glue,22,8,181,,,,
17,down,Duke Dumont,Ocean Drive,14,3,215,,,,
18,up,Hippie Sabotage,Devil Eyes,19,1,215,,,,
19,down,Clams Casino & Imogen Heap,I'm God,13,12,27,,,,
20,down,The Prodigy,Breathe,16,16,209,,,,
21,down,Sub Focus,Vibration (One More Time),20,5,43,,,,
22,down,M83,Midnight City,21,8,214,,,,
23,up,Fred again.. & Jozzy,ten,27,6,10,,,,
24,down,april27,Prayer1,12,4,12,,,,
25,up,Sub Focus & Dimension,Desire,25,6,215,,,,
26,up,Years & Years,King,26,12,183,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,7,215,,,,
28,up,Dxrk ダーク,RAVE,29,2,89,,,,
29,down,Shouse,Love Tonight (Edit),28,1,140,,,,
30,up,Clean Bandit,Higher (feat. iann dior),34,2,146,,,,
31,down,Øneheart & reidenshi,Snowfall,23,6,81,,,,
32,up,"akiaura, LONOWN & STM",Sleepwalker,33,20,21,,,,
33,up,Kavinsky,Nightcall,42,19,143,,,,
34,down,g3ox_em,GigaChad Theme (Phonk House Version),32,6,56,,,,
35,up,White Noise,White Noise 90 Minutes,44,17,56,,,,
36,up,The Cinematic Orchestra,To Build a Home,40,17,214,,,,
37,down,NBSPLV,The Lost Soul Down,31,4,31,,,,
38,down,Crystal Castles,Empathy,35,24,26,,,,
39,up,Wilkinson & Issey Cross,Used to This,43,39,7,,,,
40,down,The Prodigy,Firestarter,36,36,163,,,,
41,down,TWISTED,Worth Nothing,30,1,60,,,,
42,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),47,13,73,,,,
43,up,Ofenbach,Wasted Love (feat. Lagique),50,1,154,92,2021-04-25,92,2021-04-25
44,up,Kungs,Clap Your Hands,49,2,96,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,23,198,,,,
46,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),46,1,188,,,,
47,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),55,9,214,,,,
48,down,The Prodigy,Smack My Bitch Up,45,42,150,,,,
49,down,Todd Terje,"Swing Star, Pt. 2",38,38,11,,,,
50,up,Fred again..,Delilah (pull me out of this),54,9,61,,,,
51,down,Disclosure,Latch (feat. Sam Smith),39,8,212,,,,
52,down,Kungs,Never Going Home,41,5,132,,,,
53,down,Sidewalks and Skeletons,Goth,48,31,34,,,,
54,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),56,14,211,,,,
55,up,M83,Wait,67,14,212,,,,
56,up,Sub Focus,Fine Day,60,23,35,,,,
57,up,Flume,Never Be Like You (feat. Kai),58,2,128,,,,
58,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],61,16,18,,,,
59,up,MoonDeity,Neon Blade,66,15,79,,,,
60,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",59,13,215,,,,
61,down,Owl City,Fireflies,52,20,212,,,,
62,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,64,19,15,,,,
63,up,Shouse,Love Tonight,63,2,144,,,,
64,up,Fred again.. & Obongjayar,adore u,72,4,19,,,,
65,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),81,2,125,,,,
66,up,Sub Focus & Wilkinson,Air I Breathe,74,19,129,,,,
67,up,Parov Stelar,All Night,71,8,213,,,,
68,down,Grimes,Genesis,57,21,63,,,,
69,down,The Prodigy,Omen,65,64,28,,,,
70,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),82,5,215,,,,
71,-,Benny Benassi Presents The Biz,Satisfaction,-,43,71,,,,
72,down,Kina,Get You the Moon (feat. Snøw),70,2,215,,,,
73,-,Nordic Lights,Compass (Meditation),-,73,1,,,,
74,down,glwzbll,Untitled #13 (Slowed + Reverb),73,53,9,,,,
75,up,Liam Mour,Nineteen Ninety,76,38,7,,,,
76,down,Tiësto,Adagio for Strings,62,43,67,,,,
77,up,Sub Focus,Calling For A Sign (feat. Kelli-Leigh),77,16,33,,,,
78,up,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,98,53,42,,,,
79,down,Home,Resonance,68,59,26,,,,
80,up,M83,Outro,100,21,83,,,,
81,down,Meduza,Upside Down (feat. Poppy Baskcomb),78,11,35,,,,
82,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),69,19,30,,,,
83,up,Sub Focus,I Found You (feat. Hayla),83,12,32,,,,
84,up,Shouse,Won't Forget You (Edit),95,1,97,,,,
85,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,10,28,,,,
86,-,Fatboy Slim,"Right Here, Right Now",-,49,110,,,,
87,down,Fred again..,Jungle,75,17,75,,,,
88,up,MoonDeity,WAKE UP!,97,29,42,,,,
89,-,Portishead,Glory Box,-,34,9,,,,
90,down,Argy & Omnya,Aria,79,57,10,,,,
91,-,M.I.A.,Bad Girls,-,7,137,,,,
92,down,Griffinilla,Below the Surface,85,28,28,,,,
93,down,The Prodigy,Voodoo People,80,80,2,,,,
94,-,Stardust,Music Sounds Better with You,-,58,7,,,,
95,up,Paul Kalkbrenner,Sky and Sand,99,33,134,,,,
96,down,VOJ & Narvent,Memory Reboot (Over Slowed),89,66,15,,,,
97,down,Fatboy Slim,"Right Here, Right Now",87,87,4,,,,
98,down,Wilkinson & Karen Harding,All For You,93,21,139,,,,
99,-,Eternxlkz,BRODYAGA FUNK,-,12,1,,,,
100,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,54,15,,,,
