Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,32,,,,
2,up,Petit Biscuit,Sunset Lover,2,2,32,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,32,,,,
4,up,Sub Focus,Solar System,5,2,32,,,,
5,down,Kina,Get You the Moon (feat. Snøw),3,2,32,,,,
6,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),8,5,22,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,28,,,,
8,down,Duke Dumont,Ocean Drive,6,3,32,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,5,32,,,,
10,up,Wilkinson,Afterglow,11,3,32,,,,
11,down,Ofenbach,Be Mine,10,2,32,,,,
12,up,Diplo & Sleepy Tom,Be Right There,13,7,26,,,,
13,down,Sub Focus & Dimension,Desire,12,6,32,,,,
14,up,M83,Midnight City,14,8,32,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,32,,,,
16,up,Ofenbach,Insane,16,7,25,,,,
17,up,M.I.A.,Paper Planes,17,2,32,,,,
18,up,M83,Wait,19,14,32,,,,
19,up,Pham,Movements (feat. Yung Fusion),22,16,32,,,,
20,down,STEIN27 & Conspiracy Flat,Berlin,18,3,32,,,,
21,up,Parov Stelar,All Night,27,8,32,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,13,32,,,,
23,up,Empire of the Sun,Walking On a Dream,30,3,28,,,,
24,up,Flume,Never Be Like You (feat. Kai),58,2,32,,,,
25,down,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),24,14,32,,,,
26,up,Dennis Lloyd,Playa (Say That),35,23,32,,,,
27,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),31,23,32,,,,
28,down,The Cinematic Orchestra,To Build a Home,26,17,31,,,,
29,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,9,32,,,,
30,down,Teqkoi,You Broke My Heart Again (feat. Aiko),21,20,20,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,39,1,32,,,,
32,down,Rudimental,Feel the Love (feat. John Newman),25,1,32,,,,
33,up,Paul Kalkbrenner,Sky and Sand,34,33,31,,,,
34,up,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),45,34,4,,,,
35,down,The Prodigy,Breathe,29,16,32,,,,
36,down,Mura Masa,Love$ick (feat. A$AP Rocky),33,25,32,,,,
37,up,Kavinsky,Nightcall,88,19,11,,,,
38,up,Elderbrook & Rudimental,Something About You,40,9,32,,,,
39,down,Líue,Suffer with Me,37,35,9,,,,
40,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),38,1,5,,,,
41,up,Parov Stelar,Booty Swing,91,17,32,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,23,31,,,,
43,up,Rude.,Eternal Youth,65,43,8,,,,
44,down,Steve Sniff,Nahlas2.,42,26,31,,,,
45,up,Years & Years,King,57,12,30,,,,
46,down,Owl City,Fireflies,36,20,30,,,,
47,down,DJ Fresh,Golddust,28,24,32,,,,
48,down,Wilkinson & Karen Harding,All For You,44,21,32,,,,
49,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),49,24,31,,,,
50,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,17,1,,,,
51,down,M83,My Tears Are Becoming a Sea,47,39,2,,,,
52,-,Wilkinson,Take You Higher,-,52,20,,,,
53,up,Kina & yaeow,Wish I Was Better,68,20,9,,,,
54,down,Netsky,Rio (feat. Digital Farm Animals),46,33,30,,,,
55,down,Flume,The Difference (feat. Toro y Moi),50,3,14,,,,
56,up,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,79,56,2,,,,
57,down,Stardust,Music Sounds Better with You (Radio Edit),52,22,25,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,20,32,,,,
59,up,Caravan Palace,Lone Digger,60,31,31,,,,
60,up,NEFFEX,Grateful,77,47,10,,,,
61,up,Mikolas Josef,Free,73,23,28,,,,
62,up,Disclosure,Latch (feat. Sam Smith),69,8,32,,,,
63,down,Finn,In Luv with U,32,32,7,,,,
64,up,Little Big,Big Dick,75,40,30,,,,
65,up,Elderbrook,Numb (Chill Mix),66,11,10,,,,
66,down,Massive Attack,Teardrop,54,46,30,,,,
67,down,Paolo Pellegrino,I Don't Wanna Know,51,17,21,,,,
68,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,5,29,,,,
69,up,Mikolas Josef,Believe (Hey Hey),89,21,32,,,,
70,down,Parov Stelar,Catgroove,55,26,31,,,,
71,-,Astrality,Anywhere,-,71,1,,,,
72,down,M83,Outro,41,21,17,,,,
73,up,Parov Stelar,TROUBLE (feat. Nikki Williams),85,28,30,,,,
74,up,Petit Biscuit,You,86,34,13,,,,
75,-,Röyksopp,Here She Comes Again,-,27,1,,,,
76,-,Gydra,Lava Run,-,47,2,,,,
77,up,Benny Benassi Presents The Biz,Satisfaction,80,43,14,,,,
78,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),63,2,14,,,,
79,-,Years & Years,King (Acoustic),-,70,3,,,,
80,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,33,1,,,,
81,-,M.I.A.,Bad Girls,-,7,5,,,,
82,-,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),-,82,1,,,,
83,down,Little Big,Give Me Your Money (feat. Tommy Cash),43,43,30,,,,
84,down,The Prodigy,Smack My Bitch Up,67,42,27,,,,
85,up,Breakbot,Baby I'm Yours (feat. Irfane),87,31,32,,,,
86,-,Bicep,Glue,-,8,2,,,,
87,up,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],90,56,3,,,,
88,down,Cannons,Fire for You,71,17,7,,,,
89,-,Moby,Porcelain,-,56,8,,,,
90,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,89,2,,,,
91,up,Luke Faulkner,Life and Loss,97,91,2,,,,
92,down,Elderbrook,Numb,78,22,14,,,,
93,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,66,1,,,,
94,up,Hippie Sabotage,Trust Nobody,100,48,7,,,,
95,-,The Prodigy,Invaders Must Die,-,94,2,,,,
96,-,Grimes,Oblivion,-,62,4,,,,
97,down,The Prodigy,Firestarter,48,36,28,,,,
98,-,ALMA,Chasing Highs (Felix Cartal Remix),-,13,13,,,,
99,-,Bearcubs,Early Hours,-,34,1,,,,
100,-,grande1899,Astronomia (Coffin Dance Song) [Minecraft Note Blocks],-,100,1,,,,
