Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El Minshawi,Al-Ankabut,2,1,7,,,,
2,up,Mohamed Siddiq El Minshawi,Al-Mujadilah,8,1,7,,,,
3,up,Amr Hagag,Hala,5,2,7,,,,
4,up,Mohamed Siddiq El Minshawi,Al-Hujurat,6,1,6,,,,
5,up,Mohamed Siddiq El Minshawi,Al-Haqqah,7,1,7,,,,
6,up,Mohamed Siddiq El Minshawi,Al-Munafiqun,9,3,7,,,,
7,up,Mohamed Siddiq El Minshawi,Al-Qiyamah,10,2,7,,,,
8,up,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,12,2,7,,,,
9,up,Mahana,Dakhl Ayounik Hakina,53,9,4,,,,
10,up,Abdul Rahman As Sudais & Saud Al Shuraim,Luqman,15,6,7,,,,
11,up,Amr Diab,Banadeek Taala,14,5,2,,,,
12,up,Amr Diab,Khaleena neshofak,20,6,4,,,,
13,-,Maher Ma'aiqli,Al-Mu'minun,-,4,2,,,,
14,-,Nabil Ar Rifai,Al Araf,-,9,1,,,,
15,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Ikhlas,-,8,2,,,,
16,up,Ahmed Al Hobaishi,Arak Aasai Al Damaa,27,8,6,,,,
17,-,Raja'a,Anta Alakhair Anta Alawal,-,3,2,,,,
18,-,Nabil Ar Rifai,Yunus,-,10,1,,,,
19,up,Amr Diab,Baheb El Hayah,19,11,2,,,,
20,-,Maher Ma'aiqli,Al-An'am,-,4,2,,,,
21,-,Nabil Ar Rifai,Az-Zukhruf,-,10,1,,,,
22,-,Nabil Ar Rifai,Ash-Shura,-,18,1,,,,
23,-,Bahaa Sultan,Hatendamo,-,11,3,,,,
24,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,11,2,5,,,,
25,-,Nabil Ar Rifai,Ash-Shuara,-,15,1,,,,
26,-,Abdulbari Mohammad,At-Taubah (التوبة),-,26,4,,,,
27,down,Alshaikh Abdul Rahman Alsudais,Surah Al Mulk,23,12,7,,,,
28,up,Abdul Rahman As Sudais & Saud Al Shuraim,Maryam,32,14,7,,,,
29,up,Abdul Rahman As Sudais & Saud Al Shuraim,Abasa,37,13,7,,,,
30,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Infitar,48,19,5,,,,
31,-,Nabil Ar Rifai,Maryam,-,14,1,,,,
32,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Fajr,25,20,7,,,,
33,-,Safwan Matni,Lessa faker,-,4,1,,,,
34,down,Zai El Awel,Einik Fi Eini,29,16,6,,,,
35,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Inshiqaq,46,20,6,,,,
36,-,Nabil Ar Rifai,At-Tur,-,23,1,,,,
37,-,Nabil Ar Rifai,An-Najm,-,12,1,,,,
38,down,Mohamed Mounir,Amar Rahely (Nobi),18,8,5,,,,
39,-,Maher Ma'aiqli,Al-Jumu'ah,-,19,2,,,,
40,-,Sohaib,Wana Wana,-,10,5,,,,
41,-,Abdulbari Mohammad,Yunus (يونس),-,41,3,,,,
42,-,Maher Ma'aiqli,Al-Mumtahinah,-,8,2,,,,
43,-,Nabil Ar Rifai,Qaf,-,15,1,,,,
44,up,Shaykh Abdul Rahman Al Sodais,Al-Jumu’a,77,32,2,,,,
45,down,Abdul Rahman As Sudais & Saud Al Shuraim,At-Takwir,34,15,6,,,,
46,-,Abdulbari Mohammad,Al-Anfal (الأنفال),-,46,3,,,,
47,-,Abdulbari Mohammad,Yusuf (يوسف),-,19,2,,,,
48,-,Nabil Ar Rifai,Al-Qalam,-,24,1,,,,
49,-,Munif Ahmad,Bacaan Al-Quran (Ar-Ra'd Ayat 28),-,2,1,,,,
50,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Balad,87,29,6,,,,
51,up,Oum,سلام,94,25,2,,,,
52,up,Jamal Al Saafani,Ya Sahbi,60,12,5,,,,
53,down,Khalid Aggag,Ahy Gat,28,27,2,,,,
54,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Shams,52,24,6,,,,
55,-,Shaykh Maher Al-Muaiqly,"Al-'Alaq, Chapter 96",-,28,2,,,,
56,-,Abdur Rashid Sufi,Al-Anbiya' (الأنبياء),-,12,4,,,,
57,-,Hanan & Hamid El Shaeri,Delaya,-,17,2,,,,
58,down,Loai,Meen Feena,22,13,6,,,,
59,-,Nabil Ar Rifai,Al-Muzzammil,-,32,1,,,,
60,-,الشيخ محمد صديق المنشاوي,سورة هود,-,60,1,,,,
61,-,Maher Ma'aiqli,Al-Baiyinah,-,29,2,,,,
62,down,Nancy Ajram,Betfakar Fi Eih,33,19,2,,,,
63,down,Bahaa Sultan,Maktoub 'Aalaya,24,24,2,,,,
64,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Sharh,-,37,2,,,,
65,down,Ali Elhagar,Bahlam Wo Afatah Einaya,43,12,3,,,,
66,up,Abdur Rashid Sufi,Al-Mu'minun (المؤمنون),72,42,4,,,,
67,down,Abdur Rashid Sufi,Al-Qasas (القصص),59,13,5,,,,
68,up,Abdur Rashid Sufi,Al­Ahzab (الأحزاب),97,20,5,,,,
69,-,Abdulbari Mohammad,Ar-Ra'd (الرعد),-,36,3,,,,
70,down,Assala,Mosh Bemawa3edy,30,15,7,,,,
71,-,Mohammad Frydoon,ليلة الحادي عشر,-,71,1,,,,
72,-,Nabil Ar Rifai,An-Naziat,-,25,1,,,,
73,-,Nabil Ar Rifai,Al-Ala,-,35,1,,,,
74,-,Nabil Ar Rifai,Al-Inshirah,-,37,1,,,,
75,-,Better Life,Ya Elahy Ya Elahy,-,30,3,,,,
76,down,Abdur Rashid Sufi,Al-Hajj (الحج),58,12,5,,,,
77,-,Abdur Rashid Sufi,Ar­Room (الروم),-,27,4,,,,
78,-,Abdulbari Mohammad,Ash-Shu'ara' (الشعراء),-,31,4,,,,
79,-,Abdulbari Mohammad,An-Naml (النمل),-,45,3,,,,
80,-,Abdulbari Mohammad,Al-Qasas (القصص),-,42,4,,,,
81,-,Abdulbari Mohammad,Al­Ahzab (الأحزاب),-,35,4,,,,
82,-,Abdulbari Mohammad,Ghafir (غافر),-,17,4,,,,
83,-,Abdulbari Mohammad,Az-Zukhruf (الزخرف),-,51,2,,,,
84,-,Nabil Ar Rifai,Hud,-,10,1,,,,
85,-,Nabil Ar Rifai,An-Naba,-,85,1,,,,
86,-,Nabil Ar Rifai,Abasa,-,14,1,,,,
87,-,Nabil Ar Rifai,Ash-Shams,-,18,1,,,,
88,-,Fairouz,Ossa Zghiri Ktir,-,80,1,,,,
89,-,Fairouz,Kbiril Mazha Hay,-,78,1,,,,
90,down,Fairouz,Ma Chawart Hali,62,45,2,,,,
91,down,Abdur Rashid Sufi,An-Nur (النور),55,55,4,,,,
92,down,Abdur Rashid Sufi,An-Naml (النمل),73,15,5,,,,
93,-,Abdulbari Mohammad,An-Nur (النور),-,58,3,,,,
94,-,Abdulbari Mohammad,Ar­Room (الروم),-,54,3,,,,
95,-,Abdulbari Mohammad,Saba' (سبأ),-,23,4,,,,
96,-,Abdulbari Mohammad,YaSin (يس),-,72,3,,,,
97,-,Abdulbari Mohammad,Fussilat (فصلت),-,93,2,,,,
98,-,Abdulbari Mohammad,Al-Hujurat (الحجرات),-,98,1,,,,
99,-,Teca Calazans,Rasga o Coração,-,99,1,,,,
100,-,Better Life,Basabeh Rab Elmagd,-,53,1,,,,
