Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El Minshawi,Al-Ankabut,1,1,46,,,,
2,up,Mohamed Siddiq El Minshawi,Al-Qiyamah,5,2,46,,,,
3,up,Mohamed Siddiq El Minshawi,Al-Haqqah,3,1,46,,,,
4,up,Mohamed Siddiq El Minshawi,Al-Mujadilah,4,1,46,,,,
5,down,Mohamed Siddiq El Minshawi,Al-Hujurat,2,1,43,,,,
6,up,Mohamed Siddiq El Minshawi,Al-Munafiqun,6,3,46,,,,
7,up,Alzain Mohammad Ahmad,An-Nahl,11,1,13,,,,
8,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,9,3,20,,,,
9,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,13,1,22,,,,
10,up,Sohaib,Wana Wana,22,10,30,,,,
11,-,Mahana,Dakhl Ayounik Hakina,-,9,18,,,,
12,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Raad,7,4,8,,,,
13,up,Mohamed Hamaki,A'arafo,15,1,15,,,,
14,up,Ali Elhagar,Min Ghair Ma Titkamlemi,21,3,36,,,,
15,up,Ali Jaber,Ash-Shura,30,5,11,,,,
16,up,Zai El Awel,Einik Fi Eini,19,16,30,,,,
17,-,Alzain Mohammad Ahmad,Ash-Shams,-,6,3,,,,
18,-,Assala,عايشة على اللي فات,-,7,5,,,,
19,-,Ahmed Mounib,Kan We Kan,-,6,5,,,,
20,up,quran,Abasa,25,2,30,,,,
21,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qamar,-,9,9,,,,
22,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,25,,,,
23,down,Fairouz,Mush Kissa Hai,18,4,15,,,,
24,up,Mohammed Fouad,Hansak,36,16,24,,,,
25,up,Abdul Rahman As Sudais & Saud Al Shuraim,Saba,28,6,11,,,,
26,-,Abdul Rahman As Sudais & Saud Al Shuraim,Luqman,-,6,34,,,,
27,-,Abdur Rashid Sufi,Al-Fath (الفتح),-,13,13,,,,
28,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Maarij,38,12,17,,,,
29,-,Mohamed Mounir,Amar Rahely (Nobi),-,8,28,,,,
30,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Jinn,42,11,13,,,,
31,down,Mostafa el Degwy,Ahl el Fann,8,8,36,,,,
32,down,Abdul Rahman As Sudais & Saud Al Shuraim,At-Tur,20,13,7,,,,
33,-,quran,Quraish,-,3,21,,,,
34,-,Zai El Awel,Daaet Khalas,-,13,29,,,,
35,down,Alzain Mohammad Ahmad,At-Taghabun,32,2,4,,,,
36,down,ZeeZee Adel,Ebst Nafsk,26,13,25,,,,
37,-,quran,Al Alaq,-,1,33,,,,
38,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Shura,-,7,5,,,,
39,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Inshiqaq,-,20,33,,,,
40,-,Wael El Fashni,Ya Asheqann,-,19,9,,,,
41,down,Nabil,Mashaweir,16,10,23,,,,
42,down,Ali Macow,Al-Humaza Chapter 104,34,4,4,,,,
43,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ala,41,24,16,,,,
44,down,Alzain Mohammad Ahmad,Al-Inshirah,31,9,6,,,,
45,down,Diab,Kolo Edoh Fou2,12,5,32,,,,
46,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Shams,-,24,28,,,,
47,up,Lena Chamamyan,Khayt El Kassab,50,9,14,,,,
48,up,Hanan & Hamid El Shaeri,Delaya,53,17,24,,,,
49,down,Abdul Rahman As Sudais & Saud Al Shuraim,Abasa,27,13,27,,,,
50,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Mursalat,40,15,15,,,,
51,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naziat,39,18,20,,,,
52,down,Touba,Mahabatsh Gherak,43,16,25,,,,
53,down,Gaston Chaade,Ya Gamil Ya Gamil,23,9,7,,,,
54,-,El General,Donia,-,24,2,,,,
55,down,Tamer Hosny,Habiby Wenta Baéid,14,14,23,,,,
56,down,Alshaikh Abdul Rahman Alsudais,Surah Hud,47,3,10,,,,
57,down,Moustafa Hagag,Garh Baad Garh,54,8,24,,,,
58,down,Khaled,C’est la vie,56,11,43,,,,
59,down,Dissidenten & Mohamed Mounir,Ali Sotak (Live),51,15,17,,,,
60,down,Carole Samaha,Hodoudy el Sama,58,36,23,,,,
61,down,Lelrab Norannem Team,Waadtoka,60,31,5,,,,
62,down,Alshaikh Abdul Rahman Alsudais & Ibrahim Walk,Surah Al Bayyina,52,26,9,,,,
63,-,Hamdi El-Khayyat,Zaabala,-,32,3,,,,
64,-,Fairouz,Kifak Inta,-,26,20,,,,
65,-,Amr Diab,Kont Fe Baly,-,12,14,,,,
66,-,Abdullah El Johani,Ghafir,-,30,3,,,,
67,-,Alshaikh Abdul Rahman Alsudais,Surah Ad-Dhuha,-,25,3,,,,
68,-,Alshaikh Abdul Rahman Alsudais & Ibrahim Walk,Surah at Tariq,-,43,1,,,,
69,-,Abdur Rashid Sufi,As-Saffat (الصافات),-,9,16,,,,
70,-,Abdullah El Johani,Az-Zukhruf,-,10,6,,,,
71,up,Ahmed Batshan,Saa'fa Kebeera,81,71,2,,,,
72,-,Abdur Rashid Sufi,Al­Ahzab (الأحزاب),-,20,15,,,,
73,-,Better Life,Ya Elahy Ya Elahy,-,30,13,,,,
74,-,Sherine,Khaletny Akhaf,-,35,3,,,,
75,-,Somaya,Keda Keda,-,75,1,,,,
76,-,Abdur Rashid Sufi,Al-Kahf (الكهف),-,5,24,,,,
77,-,Abdullah El Johani,Ash-Shura,-,47,4,,,,
78,-,Sabah & صباح,Ya 7Abeby Ya 7Iaty,-,29,4,,,,
79,-,Abdullah El Johani,Ash-Shu'ara',-,29,10,,,,
80,-,Abdur Rashid Sufi,Al-Anbiya' (الأنبياء),-,12,16,,,,
81,-,Abdur Rashid Sufi,Az-Zumar (الزمر),-,12,17,,,,
82,down,Hady Khalil,Balbale,78,56,6,,,,
83,-,Abdullah El Johani,Fatir,-,40,2,,,,
84,-,Abdullah El Johani,Al-Mu'minun,-,18,12,,,,
85,-,Abdullah El Johani,An-Naml,-,13,13,,,,
86,-,Abdullah Fahmi,An-Nas,-,70,2,,,,
87,-,Abdur Rashid Sufi,Al-Ahqaf (الأحقاف),-,17,14,,,,
88,-,Abdullah El Johani,An-Nahl,-,36,6,,,,
89,-,Abdullah Fahmi,An-Nasr,-,89,1,,,,
90,down,Nancy Ajram,Mestaniak (feat. Asma Lmnawar),72,33,5,,,,
91,-,Abdur Rashid Sufi,Al-Furqan (الفرقان),-,19,18,,,,
92,-,Abdullah Fahmi,Al-Qari'ah,-,92,1,,,,
93,-,Abdur Rashid Sufi,As­Sajdah (السجدة),-,52,4,,,,
94,-,Abdullah El Johani,Maryam,-,83,2,,,,
95,-,Abdur Rashid Sufi,Al-Jathiya (الجاثية),-,28,13,,,,
96,-,Guy Schalom,Courage: Baladi Amint Billah,-,96,1,,,,
97,-,Abdur Rashid Sufi,An-Naml (النمل),-,15,20,,,,
98,-,Abdullah Al Matroud,"Luqman ( لقمان, Luqman )",-,7,14,,,,
99,-,Abdullah El Johani,Ar-Ra'd,-,41,6,,,,
100,-,Abdullah Fahmi,Surah Yasin,-,85,2,,,,
