Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,1,1,12,,,,
2,up,Alzain Mohammad Ahmad,An-Nahl,8,1,16,,,,
3,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ibrahim,-,3,6,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,30,2,20,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Qadr,34,1,7,,,,
6,-,Ahmed Mounib,Kan We Kan,-,6,7,,,,
7,-,Le Trio Joubran,Clay,-,7,1,,,,
8,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Kahf,5,5,7,,,,
9,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ahzab,6,5,17,,,,
10,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,3,1,25,,,,
11,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,7,3,23,,,,
12,up,quran,Al Alaq,27,1,36,,,,
13,down,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 41 to 60),9,1,3,,,,
14,-,Abdul Rahman As Sudais & Saud Al Shuraim,Saba,-,6,13,,,,
15,down,Abdul Rahman As Sudais & Saud Al Shuraim,Luqman,10,6,37,,,,
16,up,Ali Macow,Al-Humaza Chapter 104,28,4,7,,,,
17,-,quran,Quraish,-,3,23,,,,
18,down,Abdul Rahman As Sudais & Saud Al Shuraim,At-Tur,13,13,10,,,,
19,-,Latifa,Min Gher Mawaeid,-,15,3,,,,
20,down,Abdul Rahman As Sudais & Saud Al Shuraim,Muhammad,12,12,7,,,,
21,-,quran,Abasa,-,2,33,,,,
22,up,Nabil,Mashaweir,39,10,27,,,,
23,up,Abdulhadi Kanakeri,Sad (ص),29,1,7,,,,
24,up,Ali Elhagar,Min Ghair Ma Titkamlemi,45,3,40,,,,
25,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Mulk,56,13,17,,,,
26,-,Zai El Awel,Einik Fi Eini,-,16,33,,,,
27,down,Alshaikh Abdul Rahman Alsudais,Surah Hud,25,3,14,,,,
28,-,هشام عباس,Yana Yana,-,16,4,,,,
29,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],15,2,29,,,,
30,down,Mohammed Fouad,Hansak,23,16,27,,,,
31,-,Safwan Matni,Lessa faker,-,4,22,,,,
32,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Mursalat,21,15,18,,,,
33,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ala,54,24,19,,,,
34,up,Dissidenten & Mohamed Mounir,Ali Sotak (Live),41,15,20,,,,
35,-,Sherine,Ein We Neny,-,12,5,,,,
36,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mursalat,-,2,15,,,,
37,up,Moustafa Hagag,Garh Baad Garh,49,8,28,,,,
38,-,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 1 to 21),-,4,2,,,,
39,down,ZeeZee Adel,Ebst Nafsk,33,13,29,,,,
40,down,Mohamed Hamaki,A'arafo,36,1,19,,,,
41,-,Mohamed Mounir,Amar Rahely (Nobi),-,8,29,,,,
42,-,Sohaib,Wana Wana,-,10,33,,,,
43,down,Touba,Mahabatsh Gherak,31,16,29,,,,
44,up,Ashra,Aawaaraa Kan,46,17,32,,,,
45,-,Ali Elhagar,Bahlam Wo Afatah Einaya,-,12,29,,,,
46,down,Zai El Awel,Daaet Khalas,44,13,33,,,,
47,down,Diab,Kolo Edoh Fou2,32,5,36,,,,
48,down,Fairouz,Mush Kissa Hai,18,4,19,,,,
49,up,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Luqman,59,22,6,,,,
50,-,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Adiyat,-,33,3,,,,
51,-,Tamer Hosny,Enta Hayati,-,8,12,,,,
52,-,Abdul Rahman Al-Sudais,Al Asr,-,52,1,,,,
53,up,Tamer Hosny,Habiby Wenta Baéid,68,14,26,,,,
54,-,فيفيان السودانية,مديح في أحضان السمائيين - البابا شنوده الثالث,-,7,22,,,,
55,-,Mohammed Fouad,Menno Ya Layali,-,27,4,,,,
56,-,Hadeer Nabil,Nas Fadya,-,53,4,,,,
57,-,Elissa,Eftakart,-,57,2,,,,
58,up,Fairouz,Kifak Inta,61,26,24,,,,
59,down,Khaled,C’est la vie,52,11,47,,,,
60,-,Zein Al-Jundi,Habib El Alb,-,60,1,,,,
61,-,Better Life,Ya Elahy Ya Elahy,-,40,4,,,,
62,-,Agricantus,U coni coni,-,62,1,,,,
63,-,Mostafa Shawky,Maltashet El aloub,-,26,6,,,,
64,-,Adel El Far,Ehna El Shabab,-,64,1,,,,
65,down,Nancy Ajram,Mestaniak (feat. Asma Lmnawar),63,33,7,,,,
66,-,Bashar El Qaissy,Ana El Iraq,-,66,1,,,,
67,-,Haitham Shaker,El Eioun El Somr,-,64,1,,,,
68,up,Nancy Ajram,Betfakar Fi Eih,83,19,13,,,,
69,-,Murtaza Sumairy,Hasrat Hussain,-,66,1,,,,
70,up,Saba Khalid Mehmood,Aurat Ka Parda,87,70,4,,,,
71,up,Imam Bakhsh Shaheen,Haqiqat An Khulin,85,71,5,,,,
72,-,Abdur Rashid Sufi,An-Nisa' (النساء),-,44,1,,,,
73,-,Imdad Ullah Phulpoto,Insaan Kaamil Aa,-,71,1,,,,
74,-,Better Life,Ana Alby Beyosgod,-,36,4,,,,
75,-,Maghame Sabr,Maghame Sabr,-,39,1,,,,
76,-,Murtaza Nagri,Logo Ali Ki Beti,-,8,1,,,,
77,-,Better Life,Mostahek Kol el Magd,-,66,1,,,,
78,up,Better Life,El Nas Bet'heb el Nas,90,78,2,,,,
79,-,Abdulhadi Kanakeri,Al-Isra (الإسراء),-,74,1,,,,
80,-,Abdulhadi Kanakeri,Al­Ahzab (الأحزاب),-,40,7,,,,
81,-,Abdulhadi Kanakeri,Fussilat (فصلت),-,29,1,,,,
82,-,Abdulhadi Kanakeri,Muhammad (محمد),-,35,3,,,,
83,-,Abdulhadi Kanakeri,Al-Baqarah (البقرة),-,13,21,,,,
84,-,Abdulhadi Kanakeri,Al-Jathiya (الجاثية),-,59,2,,,,
85,-,Abdulhadi Kanakeri,Abasa (عبس),-,65,2,,,,
86,-,Abdulhadi Kanakeri,Qaf (ق),-,49,2,,,,
87,-,Abdulhadi Kanakeri,Al-Furqan (الفرقان),-,29,6,,,,
