Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El Minshawi,Al-Ankabut,1,1,4,,,,
2,-,Amr Diab,Odam Merayetha,-,2,2,,,,
3,down,Mohamed Siddiq El Minshawi,Al-Mujadilah,2,1,4,,,,
4,down,Amr Hagag,Hala,3,2,4,,,,
5,down,Mohamed Siddiq El Minshawi,Al-Hujurat,4,1,3,,,,
6,up,Mohamed Siddiq El Minshawi,Al-Haqqah,6,1,4,,,,
7,up,Mohamed Siddiq El Minshawi,Al-Qiyamah,10,2,4,,,,
8,-,Ahmad Al Ajmy,Hud,-,4,1,,,,
9,up,Mohamed Siddiq El Minshawi,Al-Munafiqun,9,3,4,,,,
10,up,Abdur Rashid Sufi,As-Saffat (الصافات),16,9,3,,,,
11,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,-,1,1,,,,
12,up,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,22,2,4,,,,
13,up,Ahmed Al Hobaishi,Arak Aasai Al Damaa,26,8,3,,,,
14,up,Abdulhadi Kanakeri,Al-Baqarah (البقرة),32,13,4,,,,
15,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,49,2,2,,,,
16,-,Amr Diab,Khaleena neshofak,-,6,1,,,,
17,up,Abdur Rashid Sufi,An-Naml (النمل),23,15,2,,,,
18,down,Abdur Rashid Sufi,Al-Qasas (القصص),14,13,2,,,,
19,up,Abdul Rahman As Sudais & Saud Al Shuraim,Luqman,31,6,4,,,,
20,up,Abdur Rashid Sufi,Al­Ahzab (الأحزاب),81,20,2,,,,
21,up,Alshaikh Abdul Rahman Alsudais,Surah Al Mulk,34,12,4,,,,
22,up,Abdur Rashid Sufi,Az-Zumar (الزمر),35,12,4,,,,
23,up,Alshaikh Abdul Rahman Alsudais,Surah Ar Rahman,38,10,2,,,,
24,-,Abdur Rashid Sufi,Al-'Ankabut (العنكبوت),-,24,1,,,,
25,up,Zai El Awel,Einik Fi Eini,55,16,4,,,,
26,-,Ali Elhagar,Bahlam Wo Afatah Einaya,-,12,1,,,,
27,up,Abdur Rashid Sufi,Ar­Room (الروم),91,27,2,,,,
28,up,Sohaib,Wana Wana,53,10,3,,,,
29,up,Mostafa el Degwy,Ahl el Fann,74,8,3,,,,
30,-,Mahana,Dakhl Ayounik Hakina,-,9,1,,,,
31,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Ikhlas,-,8,1,,,,
32,-,Hamdi El-Khayyat,Zaabala,-,32,1,,,,
33,-,Eskenderella,Safha Gedeeda,-,33,1,,,,
34,-,Jassim Al Obaid,Atabat Dumue Alfarah,-,34,1,,,,
35,-,Zai El Awel,Daaet Khalas,-,13,2,,,,
36,up,Abdur Rashid Sufi,Fussilat (فصلت),43,20,2,,,,
37,up,Abdulbari Mohammad,Ash-Shu'ara' (الشعراء),95,31,3,,,,
38,up,Assala,Mosh Bemawa3edy,50,15,4,,,,
39,-,Gaston Chaade,Ya Gamil Ya Gamil,-,9,1,,,,
40,up,Abdur Rashid Sufi,Ash-Shura (الشورى),48,13,3,,,,
41,-,Mohamed Abdel Wahab,Khada'Ouha,-,3,3,,,,
42,-,Abdulbari Mohammad,Al-Qasas (القصص),-,42,3,,,,
43,up,Abdur Rashid Sufi,Az-Zukhruf (الزخرف),54,15,3,,,,
44,up,Loai,Meen Feena,52,13,3,,,,
45,-,Abdulbari Mohammad,An-Naml (النمل),-,45,2,,,,
46,-,sherine,LayaLina,-,24,1,,,,
47,-,Noa,Child of Man,-,47,1,,,,
48,up,Abdur Rashid Sufi,Al-Ahqaf (الأحقاف),67,17,2,,,,
49,-,Abdulbari Mohammad,Al-Furqan (الفرقان),-,49,1,,,,
50,down,Abdul Rahman As Sudais & Saud Al Shuraim,Maryam,39,14,4,,,,
51,-,Abdulbari Mohammad,Al­Ahzab (الأحزاب),-,35,3,,,,
52,-,Abdur Rashid Sufi,As­Sajdah (السجدة),-,52,1,,,,
53,-,Mohammed Moshagal,Al Naom Ma Ganai,-,53,1,,,,
54,-,Abdulbari Mohammad,Ar­Room (الروم),-,54,2,,,,
55,-,Abdulbari Mohammad,Saba' (سبأ),-,23,3,,,,
56,-,Abdulbari Mohammad,As-Saffat (الصافات),-,56,2,,,,
57,-,Abdulbari Mohammad,An-Nahl (النحل),-,2,2,,,,
58,-,Abdulbari Mohammad,An-Nur (النور),-,58,2,,,,
59,-,Abdulbari Mohammad,Al-'Ankabut (العنكبوت),-,59,2,,,,
60,-,Abdulbari Mohammad,Fatir (فاطر),-,20,3,,,,
61,-,Abdullah El Johani,An-Nahl,-,36,2,,,,
62,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Inshiqaq,73,20,4,,,,
63,up,Khaled,C’est la vie,93,11,4,,,,
64,up,Abdur Rashid Sufi,Ad-Dukhan (الدخان),70,12,3,,,,
65,-,Abdulbari Mohammad,Al-Anbiya' (الأنبياء),-,37,3,,,,
66,-,Abdulbari Mohammad,Sad (ص),-,66,2,,,,
67,-,Talal Salamah,Fi Qalbak,-,67,1,,,,
68,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Balad,65,29,4,,,,
69,up,Abdur Rashid Sufi,Ash-Shu'ara' (الشعراء),90,15,2,,,,
70,up,Abdur Rashid Sufi,Al-Jathiya (الجاثية),82,28,2,,,,
71,-,Abdulbari Mohammad,Al-Hajj (الحج),-,71,2,,,,
72,-,Abdulbari Mohammad,YaSin (يس),-,72,2,,,,
73,-,Abdulbari Mohammad,Az-Zumar (الزمر),-,57,2,,,,
74,-,Abdulbari Mohammad,Al-Fath (الفتح),-,74,1,,,,
75,-,Abdullah El Johani,Al-Mu'minun,-,18,2,,,,
76,down,Abdul Rahman As Sudais & Saud Al Shuraim,At-Takwir,75,15,4,,,,
77,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Fajr,56,20,4,,,,
78,-,Better Life,Ya Elahy Ya Elahy,-,30,2,,,,
79,up,Abdur Rashid Sufi,Al-Mu'minun (المؤمنون),88,42,2,,,,
80,-,Abdulbari Mohammad,Al-Isra (الإسراء),-,5,3,,,,
81,-,Abdulbari Mohammad,Al-Kahf (الكهف),-,48,2,,,,
82,-,Abdulbari Mohammad,TaHa (طه),-,63,3,,,,
83,-,Abdulbari Mohammad,Ghafir (غافر),-,17,3,,,,
84,-,Abdulbari Mohammad,Az-Zukhruf (الزخرف),-,51,1,,,,
85,-,Abdulbari Mohammad,Muhammad (محمد),-,66,1,,,,
86,down,Mohamed Mounir,Amar Rahely (Nobi),47,8,2,,,,
87,down,Abdul Rahman As Sudais & Saud Al Shuraim,Abasa,57,13,4,,,,
88,down,Abdur Rashid Sufi,Al-Hajj (الحج),12,12,2,,,,
89,-,Abdullah El Johani,Ash-Shu'ara',-,29,2,,,,
90,-,Abdullah El Johani,An-Naml,-,13,2,,,,
91,-,Diab,Kolo Edoh Fou2,-,5,3,,,,
92,-,Abdulbari Mohammad,Luqman (لقمان),-,92,1,,,,
93,-,Abdulbari Mohammad,Fussilat (فصلت),-,93,1,,,,
94,-,Abdulbari Mohammad,Al-Ahqaf (الأحقاف),-,94,1,,,,
95,-,Abdullah El Johani,Ar-Ra'd,-,41,1,,,,
96,-,Father Mousa Roshdy,Leaazoroka,-,96,1,,,,
97,down,Bassima,Kan El Zaman W Kan,79,2,2,,,,
98,-,Abdulhadi Kanakeri,Ash-Shu'ara' (الشعراء),-,57,2,,,,
99,-,Abdulbari Mohammad,Ar-Ra'd (الرعد),-,36,2,,,,
100,-,Abdulbari Mohammad,Ibrahim (إبراهيم),-,54,3,,,,
