Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El Minshawi,Al-Ankabut,1,1,43,,,,
2,up,Mohamed Siddiq El Minshawi,Al-Mujadilah,3,1,43,,,,
3,up,Mohamed Siddiq El Minshawi,Al-Hujurat,4,1,40,,,,
4,up,Mohamed Siddiq El Minshawi,Al-Qiyamah,5,2,43,,,,
5,up,Mohamed Siddiq El Minshawi,Al-Munafiqun,6,3,43,,,,
6,down,Mohamed Siddiq El Minshawi,Al-Haqqah,2,1,43,,,,
7,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mursalat,-,2,14,,,,
8,up,Alzain Mohammad Ahmad,An-Nahl,11,1,11,,,,
9,up,Fairouz,Mush Kissa Hai,39,4,12,,,,
10,up,Nabil,Mashaweir,53,10,20,,,,
11,-,Alzain Mohammad Ahmad,Al-Araf,-,11,1,,,,
12,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Kahf,-,5,4,,,,
13,-,Djmawi Africa,Derdba,-,13,4,,,,
14,up,Abdul Rahman As Sudais & Saud Al Shuraim,Maryam,62,14,22,,,,
15,up,Abdul Rahman As Sudais & Saud Al Shuraim,Luqman,38,6,33,,,,
16,up,Zai El Awel,Einik Fi Eini,64,16,27,,,,
17,-,Ali Macow,Al-Humaza Chapter 104,-,4,1,,,,
18,up,Mostafa el Degwy,Ahl el Fann,28,8,33,,,,
19,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ahzab,20,5,14,,,,
20,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,52,1,20,,,,
21,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Mulk,17,13,13,,,,
22,up,Khaled,C’est la vie,68,11,40,,,,
23,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qamar,36,9,8,,,,
24,up,Mohammed Fouad,Hansak,83,16,21,,,,
25,-,Tamer Hosny,يانا يانا,-,25,1,,,,
26,up,Sherine,Ein We Neny,60,12,4,,,,
27,up,Touba,Mahabatsh Gherak,72,16,22,,,,
28,up,ZeeZee Adel,Ebst Nafsk,65,13,22,,,,
29,-,quran,Quraish,-,3,19,,,,
30,down,Abdul Rahman As Sudais & Saud Al Shuraim,Muhammad,16,12,4,,,,
31,down,Sohaib,Wana Wana,27,10,27,,,,
32,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naziat,25,18,18,,,,
33,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Mursalat,15,15,13,,,,
34,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Maarij,14,12,15,,,,
35,up,Moustafa Hagag,Garh Baad Garh,73,8,21,,,,
36,up,Ashra,Aawaaraa Kan,70,17,26,,,,
37,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Fath,9,9,2,,,,
38,up,Ali Elhagar,Min Ghair Ma Titkamlemi,69,3,33,,,,
39,-,Alzain Mohammad Ahmad,At-Taghabun,-,2,1,,,,
40,up,Safwan Matni,Lessa faker,57,4,18,,,,
41,up,Diab,Kolo Edoh Fou2,61,5,29,,,,
42,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Infitar,33,19,28,,,,
43,-,Bassima,Kan El Zaman W Kan,-,2,28,,,,
44,down,Abdul Rahman As Sudais & Saud Al Shuraim,At-Tur,26,13,5,,,,
45,up,Mohamed Hamaki,A'arafo,78,1,12,,,,
46,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Jinn,12,11,11,,,,
47,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Inshiqaq,32,20,32,,,,
48,up,Hanan & Hamid El Shaeri,Delaya,50,17,21,,,,
49,down,quran,Al Alaq,47,1,31,,,,
50,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],29,2,23,,,,
51,-,Alzain Mohammad Ahmad,Ash-Shams,-,6,1,,,,
52,down,Alzain Mohammad Ahmad,Al-Inshirah,49,9,3,,,,
53,up,Alshaikh Abdul Rahman Alsudais,Surah Hud,66,3,7,,,,
54,up,Alshaikh Abdul Rahman Alsudais & Ibrahim Walk,Surah Al Bayyina,75,26,7,,,,
55,up,Dissidenten & Mohamed Mounir,Ali Sotak (Live),71,15,14,,,,
56,-,El General,Donia,-,24,1,,,,
57,up,Tamer Hosny,Habiby Wenta Baéid,91,14,20,,,,
58,-,Mohammed Fouad,El Hob El Haqiqy,-,37,2,,,,
59,down,Abdul Rahman As Sudais & Saud Al Shuraim,Abasa,30,13,25,,,,
60,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ala,40,24,14,,,,
61,-,Elissa,Hikayat,-,20,2,,,,
62,up,Amr Mostafa,Lamastak,63,37,8,,,,
63,up,Hamza Namira,Haser Hesarak,80,17,5,,,,
64,-,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Luqman,-,22,2,,,,
65,-,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Adiyat,-,33,1,,,,
66,up,Carole Samaha,Hodoudy el Sama,84,36,20,,,,
67,-,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Qaria,-,33,2,,,,
68,up,Fairouz,Kifak Inta,79,26,18,,,,
69,-,Hadeer Nabil,Nas Fadya,-,53,2,,,,
70,-,Better Life,Kayfa Ansa,-,45,5,,,,
71,-,Lelrab Norannem Team,Waadtoka,-,31,2,,,,
72,-,Better Life,Ya Elahy Ya Elahy,-,30,12,,,,
73,-,3 Youth,Pope Shenouda,-,18,2,,,,
74,-,Mohamed Mounir,Rabbak Lamma Yerid,-,17,2,,,,
75,up,Fadi Andrawos,Lamma Tkoun,93,32,5,,,,
76,-,Sherine,Khaletny Akhaf,-,35,2,,,,
77,-,Mohammed Fouad,Menno Ya Layali,-,27,3,,,,
78,-,Rabih Al Khawli,Zarifa,-,46,1,,,,
79,-,Mahamad Fouad,Track 02,-,57,1,,,,
80,-,Magida El Roumi,Ghannou Maai,-,80,1,,,,
81,up,Nancy Ajram,Mestaniak (feat. Asma Lmnawar),100,33,3,,,,
82,-,Amine Aminux,Makayn Ma,-,82,1,,,,
83,-,Ramy Ayach,خليك,-,20,1,,,,
84,-,Wael Kfoury,Al Gharam el Moustahil,-,53,1,,,,
85,up,Tamer Hosny,Holy Names of ALLAH,99,17,10,,,,
86,-,Abdul Rahman Al-Sudais,Mohammad,-,10,11,,,,
87,-,Abdulhadi Kanakeri,Al-Qasas (القصص),-,60,8,,,,
88,up,Abdulhadi Kanakeri,Al-Baqarah (البقرة),94,13,17,,,,
89,-,Abdulhadi Kanakeri,Ta­Ha (طه),-,63,7,,,,
90,-,Abdur Rashid Sufi,An-Nahl (النحل),-,5,21,,,,
91,-,Abdulhadi Kanakeri,Maryam (مريم),-,43,5,,,,
92,-,Saba Khalid Mehmood,Aurat Ka Parda,-,70,1,,,,
93,-,Abdulhadi Kanakeri,Ash-Shu'ara' (الشعراء),-,57,8,,,,
94,-,Abdulhadi Kanakeri,Sad (ص),-,1,3,,,,
95,-,Abdulhadi Kanakeri,An-Nahl (النحل),-,19,6,,,,
96,-,Abdulhadi Kanakeri,Al-Masad (المسد),-,96,1,,,,
97,-,Saqlain Haider,Momin Ki Ibadat Hai,-,69,1,,,,
98,-,Abdulhadi Kanakeri,An-Nasr (النصر),-,98,1,,,,
99,-,Abdur Rashid Sufi,As-Saffat (الصافات),-,9,15,,,,
100,-,Imam Bakhsh Shaheen,Haqiqat An Khulin,-,71,2,,,,
