Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El Minshawi,Al-Ankabut,1,1,28,,,,
2,up,Mohamed Siddiq El Minshawi,Al-Haqqah,4,1,28,,,,
3,down,Mohamed Siddiq El Minshawi,Al-Mujadilah,2,1,28,,,,
4,down,Mohamed Siddiq El Minshawi,Al-Hujurat,3,1,25,,,,
5,up,Mohamed Siddiq El Minshawi,Al-Qiyamah,6,2,28,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mursalat,18,2,7,,,,
7,down,Mohamed Siddiq El Minshawi,Al-Munafiqun,5,3,28,,,,
8,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Raad,-,4,1,,,,
9,up,Abdul Rahman As Sudais & Saud Al Shuraim,Sad,24,9,9,,,,
10,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,13,1,9,,,,
11,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ibrahim,-,3,1,,,,
12,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ahzab,-,5,4,,,,
13,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,19,3,8,,,,
14,up,quran,Al Ghashiyah,42,3,8,,,,
15,-,Abdullah Al Johany,Naziat Suresi,-,15,9,,,,
16,up,Abdul Rahman As Sudais & Saud Al Shuraim,Luqman,20,6,23,,,,
17,up,فيفيان السودانية,مديح في أحضان السمائيين - البابا شنوده الثالث,31,7,13,,,,
18,up,quran,Al Alaq,26,1,19,,,,
19,up,Muhammad Abd Al Muttalib,رمضان جانا,25,1,4,,,,
20,-,Abdul Rahman As Sudais & Saud Al Shuraim,Abasa,-,13,21,,,,
21,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Mulk,16,13,4,,,,
22,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Maarij,21,12,6,,,,
23,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Infitar,30,19,19,,,,
24,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Mursalat,-,15,4,,,,
25,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naziat,28,18,9,,,,
26,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Jinn,-,11,3,,,,
27,up,ZeeZee Adel,Ebst Nafsk,68,13,7,,,,
28,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ala,48,24,7,,,,
29,down,Abdullah Al Matroud,"Luqman ( لقمان, Luqman )",17,7,10,,,,
30,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Inshiqaq,29,20,22,,,,
31,up,Abdullah Al Matroud,"Muhammad ( محمد, Muhammad )",44,12,10,,,,
32,up,Zai El Awel,Daaet Khalas,50,13,18,,,,
33,up,quran,Al Kafirun,40,2,7,,,,
34,up,quran,Al Kauthar,41,7,6,,,,
35,up,Mohammed Fouad,Hansak,46,16,10,,,,
36,down,Abdullah El Johani,An-Naml,14,13,11,,,,
37,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Shams,45,24,22,,,,
38,up,Racha Rizk,Sakru Chababik,64,18,4,,,,
39,up,Mostafa el Degwy,Eish Mertah,47,20,5,,,,
40,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],57,2,12,,,,
41,up,Ashra,Aawaaraa Kan,54,17,13,,,,
42,-,Souad Massi,Malou (Pourquoi Mon Coeur Est Triste),-,3,2,,,,
43,up,Khaled,C’est la vie,67,11,26,,,,
44,-,quran,Al Ikhlas,-,7,8,,,,
45,up,Mostafa el Degwy,Ahl el Fann,52,8,19,,,,
46,-,Mohamed Mounir,Amar Rahely (Nobi),-,8,17,,,,
47,up,Tamer Hosny,Hara'et Dam,63,47,2,,,,
48,down,Nabil,Mashaweir,43,10,5,,,,
49,up,Safwan Matni,Lessa faker,70,4,10,,,,
50,up,Touba,Mahabatsh Gherak,62,16,7,,,,
51,-,Hassan Al Asmar,Sahar El Layali,-,51,3,,,,
52,up,Bassima,Kan El Zaman W Kan,72,2,20,,,,
53,-,Ali Elhagar,Bahlam Wo Afatah Einaya,-,12,15,,,,
54,up,Fairouz,"Eh, Fi Amal",75,54,6,,,,
55,up,Fairouz,Ya yassouh el hayat nouazimak,74,22,4,,,,
56,up,Doli,Heb Enw. Heb Bwrpas,76,43,6,,,,
57,-,Dissidenten & Mohamed Mounir,Ali Sotak (Live),-,15,3,,,,
58,-,Abdullah Al Johany,Alak Suresi,-,43,5,,,,
59,up,Abdul Rahman Al-Sudais,Mohammad,80,10,4,,,,
60,-,Abdullah El Johani,Ash-Shu'ara',-,29,8,,,,
61,up,Tamer Hosny,Habiby Wenta Baéid,78,14,5,,,,
62,up,Carole Samaha,Hodoudy el Sama,73,36,5,,,,
63,-,Abdullah El Johani,Ar-Ra'd,-,41,4,,,,
64,-,Abdullah Al Matroud,"Ash-Shu'ara' ( الشعراء, The Poets )",-,31,3,,,,
65,up,Ayman Kafrouny,إني لرافع عيناي (Live),82,49,2,,,,
66,up,Fairouz,Kifak Inta,79,26,3,,,,
67,up,Abdullah El Johani,Al-Waqi'ah,90,37,3,,,,
68,up,Abdulhadi Kanakeri,Al-Baqarah (البقرة),81,13,12,,,,
69,up,Abdulbari Mohammad,Ash-Shu'ara' (الشعراء),100,31,12,,,,
70,-,Tamer Ashour,Malish Hall,-,18,2,,,,
71,-,Nancy,Eynann Tara,-,71,2,,,,
72,up,Abdulbari Mohammad,Al­Ahzab (الأحزاب),83,35,8,,,,
73,-,Abdur Rashid Sufi,Al-Anbiya' (الأنبياء),-,12,9,,,,
74,-,Abdur Rashid Sufi,Al-Kahf (الكهف),-,5,12,,,,
75,-,Abdulhadi Kanakeri,Ar-Ra'd (الرعد),-,26,2,,,,
76,-,Abdur Rashid Sufi,An-Naml (النمل),-,15,13,,,,
77,up,Abdulhadi Kanakeri,Ash-Shu'ara' (الشعراء),88,57,6,,,,
78,-,Abdur Rashid Sufi,Ash-Shura (الشورى),-,13,11,,,,
79,up,Abdulhadi Kanakeri,An-Nahl (النحل),91,19,5,,,,
80,-,Abdur Rashid Sufi,Al-Qasas (القصص),-,13,13,,,,
81,-,Abdulhadi Kanakeri,Ibrahim (إبراهيم),-,1,1,,,,
82,up,Abdulhadi Kanakeri,Al­Ahzab (الأحزاب),87,40,4,,,,
83,-,Abdur Rashid Sufi,Ad-Dukhan (الدخان),-,12,10,,,,
84,-,Abdur Rashid Sufi,Al-Hijr (الحجر),-,23,10,,,,
85,up,Abdullah El Johani,Al-Mujadilah,85,49,4,,,,
86,up,Abdulhadi Kanakeri,Al-Qasas (القصص),95,60,7,,,,
87,-,Abdur Rashid Sufi,Al-Ahqaf (الأحقاف),-,17,10,,,,
88,-,Abdur Rashid Sufi,Al-Isra (الإسراء),-,8,10,,,,
89,-,Abdur Rashid Sufi,Az-Zumar (الزمر),-,12,12,,,,
90,down,Abdullah Al Matroud,"Ar-Ra'd ( الرعد, The Thunder )",84,82,3,,,,
91,-,Abdur Rashid Sufi,Az-Zukhruf (الزخرف),-,15,11,,,,
92,-,Abdulhadi Kanakeri,Az-Zumar (الزمر),-,57,3,,,,
93,-,Abdur Rashid Sufi,Nooh (نوح),-,21,6,,,,
94,down,Abdullah El Johani,Al-Mu'minun,86,18,7,,,,
95,-,Abdur Rashid Sufi,Al-Hajj (الحج),-,12,13,,,,
96,-,Abdulhadi Kanakeri,Muhammad (محمد),-,35,1,,,,
97,down,Abdulhadi Kanakeri,Az-Zukhruf (الزخرف),94,38,2,,,,
98,-,Abdulhadi Kanakeri,Al-Waqi'ah (الواقعة),-,46,1,,,,
99,-,Abdur Rashid Sufi,Al-Furqan (الفرقان),-,19,12,,,,
100,-,Abdur Rashid Sufi,Al-Hujurat (الحجرات),-,41,4,,,,
