Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El-Minshawi,Al-Baqarah (البقرة),1,1,6,,,,
2,up,Mohamed Siddiq El-Minshawi,Al-Imran (آل عمران),3,2,6,,,,
3,up,quran,Al Hujurat,27,1,140,,,,
4,down,Mohamed Siddiq El-Minshawi,An-Nisa' (النساء),2,2,6,,,,
5,up,quran,Al Haqqah,90,1,131,,,,
6,up,quran,Al Munafiqun,92,2,129,,,,
7,up,Mohamed Siddiq El-Minshawi,Ghafir (غافر),68,2,6,,,,
8,down,Mohamed Siddiq El-Minshawi,Yunus (يونس),6,1,5,,,,
9,up,Mohamed Siddiq El-Minshawi,An-Naml (النمل),12,9,5,,,,
10,up,Mohamed Siddiq El-Minshawi,Az-Zumar (الزمر),100,10,5,,,,
11,-,Mohamed Siddiq El-Minshawi,Fussilat (فصلت),-,10,4,,,,
12,up,Mohamed Siddiq El-Minshawi,Al-Anbiya' (الأنبياء),16,6,5,,,,
13,-,quran,Al Kafirun,-,2,90,,,,
14,up,Mohamed Siddiq El-Minshawi,Fatir (فاطر),18,14,5,,,,
15,-,Laith AlJaber,كفاياك اعذار,-,2,1,,,,
16,up,Mohamed Siddiq El-Minshawi,Ibrahim (إبراهيم),40,7,6,,,,
17,-,وهبه,هو انت تاني (Cover),-,17,7,,,,
18,-,Mohamed Siddiq El-Minshawi,Maryam (مريم),-,9,4,,,,
19,down,Mohamed Siddiq El-Minshawi,An-Nur (النور),10,7,6,,,,
20,down,Mohamed Siddiq El-Minshawi,An-Nahl (النحل),8,8,6,,,,
21,up,Mohamed Nour,Nour Eineik,45,1,97,,,,
22,down,Mohamed Siddiq El-Minshawi,Al-Anfal (الأنفال),15,8,5,,,,
23,down,Mohamed Siddiq El-Minshawi,Al-'Adiyat (العاديات),5,2,7,,,,
24,-,Maher Al Mueaqly,Al-Jumu'ah,-,5,3,,,,
25,-,Karim Mohsen,غير أي حد,-,1,1,,,,
26,down,Mohamed Siddiq El-Minshawi,Al-'Ankabut (العنكبوت),11,11,6,,,,
27,-,رولا قادري,نفس الاغلاط,-,15,6,,,,
28,up,Mohamed Siddiq El-Minshawi,An-Najm (النجم),62,3,5,,,,
29,up,Mohamed Siddiq El-Minshawi,Al-Hijr (الحجر),43,15,6,,,,
30,up,Mohamed Siddiq El-Minshawi,Al-Ahqaf (الأحقاف),49,7,4,,,,
31,up,Mohamed Siddiq El-Minshawi,Luqman (لقمان),47,20,4,,,,
32,-,Mustafa Al Lahoni,Al-Baiyinah (البينة),-,6,2,,,,
33,down,Mohamed Siddiq El-Minshawi,Saba' (سبأ),13,13,6,,,,
34,up,Mohamed Siddiq El-Minshawi,Ash-Shura (الشورى),70,34,5,,,,
35,down,Tamim Badawy - تميم بدوي,يا من هواه اعزه و اذلني,22,6,48,,,,
36,-,احمد الغزلان,طول علينا الليل,-,2,1,,,,
37,down,عبد الرحمن الحذيفي,سورة محمد,29,7,35,,,,
38,up,quran,Al Ghashiyah,87,3,120,,,,
39,up,كارمن سليمان,زفة راس السنة,54,5,19,,,,
40,-,Mohamed Abdel Wahab,Alli Enktb Ala Algeben,-,5,57,,,,
41,down,فرقه خالد شنان,سليم سليم,7,7,5,,,,
42,down,Quran,Surah Al-Kahf,39,1,41,,,,
43,-,Muftah Al Saltany,Al-Infitar (İnfitar Suresi),-,6,1,,,,
44,down,Mohamed Siddiq El-Minshawi,Ar-Rahman (الرحمن),24,24,3,,,,
45,down,محمد سعيد المشرفي,نور عيني,9,1,22,,,,
46,-,بروساوند,انت مني,-,14,30,,,,
47,-,Guiter Master,بتعرف شعور,-,7,21,,,,
48,-,Munif Ahmad,Bacaan Al-Quran (Ar-Ra'd Ayat 28),-,2,83,,,,
49,-,Cairokee,Helmy Ana (Studio Session),-,33,18,,,,
50,down,سلطان الفهادي,مالك شبه ثاني,31,4,56,,,,
51,up,Ishak ahmaro,نفس الحنين كفر تامر,75,7,22,,,,
52,-,احمد العلي,مرة سنين,-,17,13,,,,
53,down,Mohamed Siddiq El-Minshawi,Al-Hujurat (الحجرات),44,30,5,,,,
54,-,Maya Diab,Ghani la Oyouni (Live),-,54,1,,,,
55,-,quran,Al Humazah,-,4,104,,,,
56,-,Sheikh Maher Al Muaiqly,Ar Rad,-,56,1,,,,
57,down,Mohamed Siddiq El-Minshawi,Al-Fatihah (الفاتحة),37,3,7,,,,
58,-,Karim Mohsen,Weda Bardo Yenfaa,-,10,27,,,,
59,up,Quran,Surah At-Tariq,82,10,22,,,,
60,up,Mohamed Siddiq El-Minshawi,At-Tur (الطور),63,60,3,,,,
61,down,Mohamed Siddiq El-Minshawi,Qaf (ق),42,42,2,,,,
62,-,حسين الشامي,عليوي عليوي,-,34,10,,,,
63,down,quran,Al Qiyamah,30,2,129,,,,
64,-,محمد الشمالي,ياناقتي,-,4,1,,,,
65,down,ادم,كيفك انت,19,6,27,,,,
66,-,Mohamad Al Tamimi,زفة عروس من الخيال,-,35,10,,,,
67,-,وديع الصافي,يا هوي الحلوين,-,50,2,,,,
68,-,Quran,Surah Al-Adiyat,-,10,31,,,,
69,down,Mohamed Siddiq El-Minshawi,At-Takwir (التكوير),50,28,5,,,,
70,-,Mohamed Siddiq El-Minshawi,Ad-Dukhan (الدخان),-,47,3,,,,
71,-,Khaled Abdelrahman,بينك وبيني,-,15,10,,,,
72,-,quran,Quraish,-,3,100,,,,
73,-,محمد بوجبارة,ابقى بولائي,-,29,7,,,,
74,-,Quran,Surah an-Nasr,-,29,12,,,,
75,-,quran,Al Ikhlas,-,7,67,,,,
76,-,Quran,Surah Al-Fil,-,26,26,,,,
77,-,Mahmoud Sabry,خلينى معاك,-,17,29,,,,
78,-,جمال حمدان,عيون,-,67,6,,,,
79,up,محمد فؤاد الصديق,غني يا زماني,80,37,4,,,,
80,-,Quran,Surah Az-Zalzalah,-,10,27,,,,
81,down,Mohamed Siddiq El-Minshawi,At-Taghabun (التغابن),41,41,4,,,,
82,-,quran,Al Alaq,-,1,151,,,,
83,-,quran,Abasa,-,2,132,,,,
84,down,Abdulhameed Mishkhas,٦٠ دقيقة حياة,67,26,22,,,,
85,down,احمد صلاح,كامل مكتمل,28,8,7,,,,
86,-,Quran,Surah At-Takathur,-,30,13,,,,
87,-,MIKA,"Relax, Take It Easy (feat. Karol Sakr) [Coke Studio Fusion Mix]",-,15,21,,,,
88,-,quran,Al Masad,-,6,77,,,,
89,-,Quran,Surah Al-Fatihah,-,1,38,,,,
90,-,Quran,Surah At-Tin,-,23,14,,,,
91,down,Mohamed Mohy,Hawelt,46,5,65,,,,
92,-,quran,Al Asr,-,4,85,,,,
93,-,Quran,Surah an-Nas,-,8,21,,,,
94,down,Quran,Surah At-Tur,56,5,41,,,,
95,-,Mohamed Abdel Wahab,Khada'Ouha,-,3,30,,,,
96,down,Quran,Surah Ash-Shams,72,18,17,,,,
97,-,Quran,Surah Ash-Sharh,-,29,14,,,,
98,-,Quran,Surah Ad-Duha,-,16,26,,,,
99,down,Quran,Surah Al-Buruj,36,16,21,,,,
100,-,Fadel Chaker,Snin El Shok,-,13,56,,,,
