Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quran Full,Quran Full Juz’ 5 – An Nisa 24 – An Nisa 147,1,1,3,,,,
2,up,Amr Hagag,Hala,2,2,10,,,,
3,up,Mohammad Saleh Alim Shah,Al Araf,13,1,4,,,,
4,up,Mohamed Siddiq El Minshawi,Al-Ankabut,4,1,10,,,,
5,up,Amr Diab,Banadeek Taala,21,5,5,,,,
6,up,quran,Abasa,12,2,3,,,,
7,-,Ali Jaber,Ash-Shuara,-,2,3,,,,
8,up,Ahmed Al Hobaishi,Arak Aasai Al Damaa,57,8,8,,,,
9,up,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,50,2,10,,,,
10,up,quran,Al Alaq,24,1,3,,,,
11,up,quran,Quraish,40,3,3,,,,
12,down,Mohamed Siddiq El Minshawi,Al-Mujadilah,3,1,10,,,,
13,up,Amr Diab,Khaleena neshofak,23,6,7,,,,
14,up,Abdul Rahman As Sudais & Saud Al Shuraim,Luqman,20,6,10,,,,
15,up,Alshaikh Abdul Rahman Alsudais,Surah Al Mulk,53,12,10,,,,
16,up,Abdul Rahman As Sudais & Saud Al Shuraim,Maryam,58,14,10,,,,
17,-,Amr Diab,Bayen Habeit (Inspired by Amr Diab),-,17,3,,,,
18,up,Alshaikh Abdul Rahman Alsudais,Surah Ar-Rahman,63,18,4,,,,
19,up,Abdul Rahman As Sudais & Saud Al Shuraim,At-Takwir,69,15,9,,,,
20,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Fajr,59,20,10,,,,
21,up,Abdul Rahman As Sudais & Saud Al Shuraim,Abasa,25,13,10,,,,
22,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Inshiqaq,34,20,9,,,,
23,down,Mohamed Siddiq El Minshawi,Al-Hujurat,6,1,9,,,,
24,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Shams,38,24,9,,,,
25,down,Mohamed Siddiq El Minshawi,Al-Munafiqun,8,3,10,,,,
26,-,Mohammad Saleh Alim Shah,Al-Inshirah,-,20,2,,,,
27,-,Igor Khainskyi,Percussion Show,-,27,1,,,,
28,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Infitar,28,19,8,,,,
29,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Balad,60,29,9,,,,
30,down,Mohamed Siddiq El Minshawi,Al-Haqqah,5,1,10,,,,
31,-,Abdulbari Mohammad,At-Takathur (التكاثر),-,19,1,,,,
32,up,Shaykh Abdul Rahman Al Sodais,Al-Jumu’a,78,32,5,,,,
33,down,quran,Al Asr,22,4,2,,,,
34,down,Mohamed Siddiq El Minshawi,Al-Qiyamah,7,2,10,,,,
35,-,Sheikh Mohammad Abdulkareem,Surat Al Humaza,-,16,2,,,,
36,-,Mohamed Mounir,Amar Rahely (Nobi),-,8,7,,,,
37,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Sharh,83,37,5,,,,
38,up,Jamal Al Saafani,Ya Sahbi,64,12,8,,,,
39,-,Tamer Ashour,Tamer Ashour 'esh Ma'ak Hekayat,-,34,4,,,,
40,up,Muna Ali,Aynai Tashofik,73,11,7,,,,
41,up,Ali Elhagar,Bahlam Wo Afatah Einaya,61,12,6,,,,
42,up,Mahana,Dakhl Ayounik Hakina,48,9,7,,,,
43,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,11,2,8,,,,
44,up,Mohamed Abdel Wahab,Khada'Ouha,74,3,7,,,,
45,-,Sohaib,Wana Wana,-,10,6,,,,
46,-,Alshaikh Abdul Rahman Alsudais,Surah Ar Rahman,-,10,4,,,,
47,-,Hanan & Hamid El Shaeri,Delaya,-,17,3,,,,
48,-,Bahaa Sultan,Hatendamo,-,11,4,,,,
49,-,Khalid Aggag,Ahy Gat,-,27,3,,,,
50,-,Cairokee,أتجنن Etganen,-,50,1,,,,
51,-,Ahmed Al Attas,Qalo Lai Al Nas,-,26,3,,,,
52,-,Mostafa Shawky,Maltashet El aloub,-,26,2,,,,
53,-,Sheikh Mohammad Abdulkareem,Surat At Takathur,-,15,2,,,,
54,-,sherine,LayaLina,-,24,2,,,,
55,-,Mohamed Mounir,Al Sebou,-,42,1,,,,
56,-,Assala,Mosh Bemawa3edy,-,15,8,,,,
57,-,Father Mousa Roshdy,Ayez Meyah,-,57,1,,,,
58,-,Mostafa el Degwy,Ahl el Fann,-,8,7,,,,
59,-,Dina El Wedidi,Tedawar W'tergaa,-,59,1,,,,
60,-,Better Life,Ya Ageeban Mosheeran,-,60,2,,,,
61,-,الشيخ محمد صديق المنشاوي,سورة هود,-,60,2,,,,
62,up,Bahaa Sultan,Maktoub 'Aalaya,71,24,4,,,,
63,-,Yass Khuder,Tell Me Oh Beautiful (Tribute to Nazem Al Ghazali) Tarab,-,63,1,,,,
64,up,Bassima,Kan El Zaman W Kan,82,2,6,,,,
65,-,Amr Diab,Al Rahman,-,65,1,,,,
66,-,Oum,بهجة,-,66,1,,,,
67,up,Nancy Ajram,Betfakar Fi Eih,97,19,4,,,,
68,up,Khaled,C’est la vie,84,11,8,,,,
69,-,Souad Massi,Oumniya,-,48,1,,,,
70,-,Hesham Abbas,Semeatini,-,7,1,,,,
71,-,Cor Meibion Dwyfor,Bugeilio'r Gwenith Gwyn,-,71,2,,,,
72,-,الشيخ محمد صديق المنشاوي,سورة الشعراء,-,72,1,,,,
73,-,Tamer Hosny,Ana Msh 'Aaref Atghayar,-,73,1,,,,
74,-,Muna Ali,Ya Man Ramani,-,74,1,,,,
75,-,Ayoub Taresh,Taal Al Qamar,-,66,1,,,,
76,-,Yousif Al Rami,Nahab Fouadi,-,64,2,,,,
77,-,Peyman Yazdanian,Isthmus,-,56,1,,,,
78,-,Fairouz,Kena Nitlaah,-,78,1,,,,
79,-,Mona Amarsha,Al Fstan Al 2sowad,-,79,1,,,,
80,-,Mama Sissoko,Sekechi,-,62,1,,,,
81,-,Alb Negru,N'Dianamo,-,76,2,,,,
82,-,Better Life,Ha Aty Beteeby,-,29,1,,,,
83,-,Fairouz,Amanou Morio,-,38,1,,,,
84,-,Fairouz,Laylet Eid,-,72,1,,,,
85,down,Zai El Awel,Einik Fi Eini,47,16,9,,,,
86,-,الشيخ محمد صديق المنشاوي,سورة لقمان,-,86,1,,,,
87,-,نجاة الصغيره,فاكره,-,87,1,,,,
88,-,Nasef Sobhy,Khaglan Menak,-,65,1,,,,
89,-,Tamer Hosny,Holy Names of ALLAH,-,17,1,,,,
90,down,Ali Elhagar,Min Ghair Ma Titkamlemi,9,3,7,,,,
91,-,Marcel Khalife,Peace Be With You (Salamun Alayki),-,91,1,,,,
92,-,Abdulhadi Kanakeri,Al-Qasas (القصص),-,60,3,,,,
93,-,Noa,Child of Man,-,47,2,,,,
94,-,Mohammed Fouad,Hansak,-,16,1,,,,
95,-,Erkin Koray,Sana Bir Şeyler Olmuş,-,95,1,,,,
96,-,Amr Diab,Dayman Fi Baly,-,26,1,,,,
97,-,Luiz Floriano Bonfa,Morning of Carnaval (Remastered),-,97,1,,,,
98,-,Better Life,Woleda Al Yawm Teflon,-,61,1,,,,
99,-,Cairokee,لكن احساسى مش كفاية Laken Ehsasy Mesh Kefaya,-,99,1,,,,
100,-,Jawdat Outree,Syira (Lamma bada Yatathana),-,89,2,,,,
