Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El Minshawi,Al-Ankabut,3,1,0,,,,
2,up,Amr Diab,Bahebo,52,2,0,,,,
3,down,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,2,2,0,,,,
4,down,Mohamed Siddiq El Minshawi,Al-Mujadilah,1,1,0,,,,
5,up,Diab,Kolo Edoh Fou2,7,5,0,,,,
6,up,Mohamed El Abassi,3la Zarga Matefrach,61,6,0,,,,
7,down,Mohamed Siddiq El Minshawi,Al-Haqqah,4,1,0,,,,
8,-,Mohamed Siddiq El Minshawi,Al-Hujurat,-,1,0,,,,
9,down,Abdul Rahman As Sudais & Saud Al Shuraim,Luqman,6,6,0,,,,
10,up,Mohamed Siddiq El Minshawi,Al-Munafiqun,10,3,0,,,,
11,-,Amr Hagag,Hala,-,2,0,,,,
12,up,Ayoub Taresh,Man Agal Ayaink,12,12,0,,,,
13,-,Mohamed Siddiq El Minshawi,Al-Qiyamah,-,2,0,,,,
14,-,Ehab Tawfiq,Aol Kedah,-,12,0,,,,
15,-,Alshaikh Abdul Rahman Alsudais,Surah Al Mulk,-,12,0,,,,
16,up,Mohammad Seddiq Al Menshawi,Al Mursalat,47,16,0,,,,
17,up,"DJ K-More, Jeremih & Natalie La Rose",Somebody (Remix),28,17,0,,,,
18,up,Mohamed Abdel Wahab,Khada'Ouha,54,3,0,,,,
19,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,-,2,0,,,,
20,-,Amr Diab,Ana Gheir,-,18,0,,,,
21,up,Nabil,Ala Fekra,60,21,0,,,,
22,-,Houssam Jneid,Sefer Nafsite,-,22,0,,,,
23,down,Khaled,C’est la vie,22,11,0,,,,
24,-,Mourad Bouriki,Ya Sayidati (Idriss Club Mix),-,24,0,,,,
25,down,Assala,عايشة على اللي فات,17,7,0,,,,
26,-,Ali Jaber,Ash-Shura,-,5,0,,,,
27,-,Tamer Hosny,Enta Hayati,-,8,0,,,,
28,-,Abdulhadi Kanakeri,Al-Baqarah (البقرة),-,13,0,,,,
29,-,Abdulhadi Kanakeri,Fussilat (فصلت),-,29,0,,,,
30,-,Abdulhadi Kanakeri,Ash-Shura (الشورى),-,15,0,,,,
31,-,Abdulbari Mohammad,Ash-Shu'ara' (الشعراء),-,31,0,,,,
32,-,Abdullah El Johani,Az-Zariyat,-,32,0,,,,
33,-,Maher Ma'aiqli,Al-An'am,-,4,0,,,,
34,-,Maher Ma'aiqli,Al-A'raf,-,4,0,,,,
35,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,8,1,0,,,,
36,-,Lelrab Norannem Team,Waadtoka,-,31,0,,,,
37,down,Sheikh Ali Abdullah Jaber,Al Baqara,25,1,0,,,,
38,up,Ahmed Al Hobaishi,Arak Aasai Al Damaa,45,8,0,,,,
39,up,Abdul Rahman As Sudais & Saud Al Shuraim,Maryam,46,14,0,,,,
40,-,Black Theama,El Mafateh (Samaka We Senara Movie Soundtrack),-,27,0,,,,
41,down,Gaston Chaade,Ya Gamil Ya Gamil,9,9,0,,,,
42,-,Mourad Bouriki,3eshha Zay Ma Tighi,-,42,0,,,,
43,-,Ali Jaber,Ash-Shuara,-,2,0,,,,
44,-,Mohammad Saleh Alim Shah,Ad-Dhariyat,-,40,0,,,,
45,-,Adel Mukhtar,Asbar,-,45,0,,,,
46,-,Better Life,Leek Makan,-,46,0,,,,
47,-,Mohamed Mounir,Amar Rahely (Nobi),-,8,0,,,,
48,-,Abdullah El Johani,Ash-Shu'ara',-,29,0,,,,
49,-,Abdullah El Johani,Al-Mujadilah,-,49,0,,,,
50,down,Mohamed Jibril,Ad-duha,24,6,0,,,,
51,-,Hanan & Hamid El Shaeri,Delaya,-,17,0,,,,
52,-,Loai,Meen Feena,-,13,0,,,,
53,-,Fairouz,La Yadoum Igtirabi,-,53,0,,,,
54,-,Fairouz,Uhibbo Men Al Asma,-,51,0,,,,
55,-,Fairouz,Houmoum Al Hob,-,44,0,,,,
56,-,Fairouz,Laeb Al Rishah,-,43,0,,,,
