Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El Minshawi,Al-Ankabut,1,1,47,,,,
2,up,Mohamed Siddiq El Minshawi,Al-Haqqah,3,1,47,,,,
3,up,Mohamed Siddiq El Minshawi,Al-Mujadilah,4,1,47,,,,
4,down,Mohamed Siddiq El Minshawi,Al-Qiyamah,2,2,47,,,,
5,up,Mohamed Siddiq El Minshawi,Al-Munafiqun,6,3,47,,,,
6,-,Abdulbari İpek,Rınde,-,1,1,,,,
7,down,Mohamed Siddiq El Minshawi,Al-Hujurat,5,1,44,,,,
8,-,Yasser Al Qurashi,Al-Lail (الليل),-,8,1,,,,
9,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Raad,12,4,9,,,,
10,-,Ala Ayoon Al Kooshi,Quraysh (قريش),-,8,1,,,,
11,-,Mohammad Seddiq Al Menshawi,Al Masad,-,11,1,,,,
12,up,Ali Jaber,Ash-Shura,15,5,12,,,,
13,-,Ali Jaber,Al-Furqan,-,5,10,,,,
14,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,8,3,21,,,,
15,-,Ali Akbar Moradi,Sahl Ay Sahl,-,3,1,,,,
16,-,Saleh Illa Talib,Surah Al Jathiyah,-,16,1,,,,
17,down,Alzain Mohammad Ahmad,An-Nahl,7,1,14,,,,
18,up,Abdul Rahman As Sudais & Saud Al Shuraim,Luqman,26,6,35,,,,
19,-,Yahya Hawwa,Hamah,-,2,1,,,,
20,down,Mahana,Dakhl Ayounik Hakina,11,9,19,,,,
21,-,Amr Diab,Aam El Tabeeb,-,21,9,,,,
22,-,Djallal,Mejana,-,22,1,,,,
23,-,Ahmad Saud,Surat Al Muthafiffin,-,11,1,,,,
24,up,Wael El Fashni,Ya Asheqann,40,19,10,,,,
25,up,Abdul Rahman As Sudais & Saud Al Shuraim,At-Tur,32,13,8,,,,
26,down,Sohaib,Wana Wana,10,10,31,,,,
27,-,Alzain Mohammad Ahmad,Abasa,-,2,1,,,,
28,-,Abdulhadi Kanakeri,Sad (ص),-,1,4,,,,
29,-,Ali Abdurrahman Basfir,A'la,-,12,1,,,,
30,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Shura,38,7,6,,,,
31,up,Zai El Awel,Daaet Khalas,34,13,30,,,,
32,up,Touba,Mahabatsh Gherak,52,16,26,,,,
33,down,Abdul Rahman As Sudais & Saud Al Shuraim,Saba,25,6,12,,,,
34,up,Alzain Mohammad Ahmad,At-Taghabun,35,2,5,,,,
35,down,Fairouz,Mush Kissa Hai,23,4,16,,,,
36,-,Abdul Rahman Al-Sudais,Mohammad,-,10,14,,,,
37,down,Ali Elhagar,Min Ghair Ma Titkamlemi,14,3,37,,,,
38,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Mulk,-,13,15,,,,
39,up,Moustafa Hagag,Garh Baad Garh,57,8,25,,,,
40,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qamar,21,9,10,,,,
41,down,quran,Abasa,20,2,31,,,,
42,down,Zai El Awel,Einik Fi Eini,16,16,31,,,,
43,up,Abdullah Al Matroud,"Luqman ( لقمان, Luqman )",98,7,15,,,,
44,up,Diab,Kolo Edoh Fou2,45,5,33,,,,
45,-,Abdur Rashid Sufi,Al-Ikhlas (الإخلاص),-,29,1,,,,
46,-,Tamer Hosny,يانا يانا,-,25,2,,,,
47,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ala,43,24,17,,,,
48,down,Alzain Mohammad Ahmad,Al-Inshirah,44,9,7,,,,
49,down,Alzain Mohammad Ahmad,Ash-Shams,17,6,4,,,,
50,down,Mostafa el Degwy,Ahl el Fann,31,8,37,,,,
51,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,9,1,23,,,,
52,down,Mohamed Hamaki,A'arafo,13,1,16,,,,
53,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Maarij,28,12,18,,,,
54,down,Abdul Rahman As Sudais & Saud Al Shuraim,Abasa,49,13,28,,,,
55,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naziat,51,18,21,,,,
56,-,quran,Al Asr,-,4,13,,,,
57,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Inshiqaq,39,20,34,,,,
58,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],22,2,26,,,,
59,-,Racha Rizk,Sakru Chababik,-,18,10,,,,
60,down,Khaled,C’est la vie,58,11,44,,,,
61,down,Alshaikh Abdul Rahman Alsudais,Surah Hud,56,3,11,,,,
62,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Mursalat,50,15,16,,,,
63,down,Gaston Chaade,Ya Gamil Ya Gamil,53,9,8,,,,
64,-,"Bellyhouse featuring Nevine, Carolina Barbagallo & Mahmoud Zaky",Dis Moi,-,64,1,,,,
65,down,Hanan & Hamid El Shaeri,Delaya,48,17,25,,,,
66,-,Bassima,Kan El Zaman W Kan,-,2,29,,,,
67,-,Ali Elhagar,Bahlam Wo Afatah Einaya,-,12,28,,,,
68,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Jinn,30,11,14,,,,
69,down,Lena Chamamyan,Khayt El Kassab,47,9,15,,,,
70,-,Helm,Ayoub,-,63,3,,,,
71,down,ZeeZee Adel,Ebst Nafsk,36,13,26,,,,
72,-,Ashra,Aawaaraa Kan,-,17,29,,,,
73,down,Nabil,Mashaweir,41,10,24,,,,
74,down,El General,Donia,54,24,3,,,,
75,down,Assala,عايشة على اللي فات,18,7,6,,,,
76,down,Ahmed Mounib,Kan We Kan,19,6,6,,,,
77,down,Carole Samaha,Hodoudy el Sama,60,36,24,,,,
78,-,Somaya El Khashab,Btstaawa,-,58,3,,,,
79,down,Hamdi El-Khayyat,Zaabala,63,32,4,,,,
80,up,Abdullah El Johani,An-Nahl,88,36,7,,,,
81,-,Fadi Andrawos,Lamma Tkoun,-,32,8,,,,
82,down,Abdur Rashid Sufi,As-Saffat (الصافات),69,9,17,,,,
83,-,Tamer Hosny,Enta Hayati,-,8,11,,,,
84,-,Muhammad Siddiq Al Minshawi,The Complete Holy Quran: Juz 24 Of 30,-,44,2,,,,
85,-,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Luqman,-,22,3,,,,
86,down,Abdullah El Johani,Al-Mu'minun,84,18,13,,,,
87,down,Alshaikh Abdul Rahman Alsudais,Surah Ad-Dhuha,67,25,4,,,,
88,down,Fairouz,Kifak Inta,64,26,21,,,,
89,-,Mahamad Fouad,Track 03,-,33,1,,,,
90,-,Chemsou Freeklane,El Achk Li Fat,-,59,1,,,,
91,-,Abdullah El Johani,Al-Mumtahinah,-,78,5,,,,
92,-,Mohamed Mounir,Rabbak Lamma Yerid,-,17,3,,,,
93,-,Elissa,Eftakart,-,57,1,,,,
94,-,Tamer Hosny,Holy Names of ALLAH,-,17,12,,,,
95,-,Better Life,Ya Rab Ya Waha,-,68,4,,,,
96,-,"DJ K-More, Jeremih & Natalie La Rose",Somebody (Remix),-,17,7,,,,
97,up,Abdullah El Johani,Ar-Ra'd,99,41,7,,,,
98,down,Abdullah El Johani,Az-Zukhruf,70,10,7,,,,
99,-,Abdur Rashid Sufi,Al-Qasas (القصص),-,13,22,,,,
100,-,Abdullah El Johani,At-Talaq,-,100,1,,,,
