Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El Minshawi,Al-Ankabut,1,1,2,,,,
2,up,Amr Hagag,Hala,2,2,2,,,,
3,up,Mohamed Siddiq El Minshawi,Al-Mujadilah,5,1,2,,,,
4,up,Ali Elhagar,Min Ghair Ma Titkamlemi,16,3,2,,,,
5,down,Mohamed Siddiq El Minshawi,Al-Haqqah,4,1,2,,,,
6,-,Mohamed Siddiq El Minshawi,Al-Hujurat,-,1,1,,,,
7,-,Fares Abbad,Al Baqara,-,7,1,,,,
8,down,Mohamed Siddiq El Minshawi,Al-Qiyamah,6,2,2,,,,
9,up,Mohamed Siddiq El Minshawi,Al-Munafiqun,9,3,2,,,,
10,-,Maher Ma'aiqli,Al-A'raf,-,4,1,,,,
11,-,Fares Abbad,Ash Shuara,-,4,1,,,,
12,-,Maher Ma'aiqli,Al-An'am,-,4,1,,,,
13,-,Fares Abbad,An Naml,-,7,1,,,,
14,down,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,11,2,2,,,,
15,-,Ayoub Taresh,Mn Ajl Aywnk,-,13,1,,,,
16,-,Ali Jaber,Ash-Shuara,-,2,1,,,,
17,-,Maher Ma'aiqli,Al-Mu'minun,-,4,1,,,,
18,-,Fares Abbad,Al Ahzab,-,11,1,,,,
19,down,Abdul Rahman As Sudais & Saud Al Shuraim,Luqman,14,6,2,,,,
20,up,Alshaikh Abdul Rahman Alsudais,Surah Al Mulk,26,12,2,,,,
21,up,Abdulbari Mohammad,Ghafir (غافر),34,17,2,,,,
22,-,Ayoub Taresh,Man Agal Ayaink,-,12,1,,,,
23,-,Alshaikh Abdul Rahman Alsudais,Surah Ar-Rahman,-,18,1,,,,
24,down,Jamal Al Saafani,Ya Sahbi,12,12,2,,,,
25,up,Abdul Rahman As Sudais & Saud Al Shuraim,Maryam,37,14,2,,,,
26,up,Alzain Mohammad Ahmad,Sad,44,26,2,,,,
27,up,Abdulbari Mohammad,Saba' (سبأ),32,23,2,,,,
28,down,Mohammad Saleh Alim Shah,Ar-Rum,24,24,2,,,,
29,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Fajr,52,20,2,,,,
30,-,Fares Abbad,Ash Shura,-,4,1,,,,
31,-,Maher Ma'aiqli,Al-Jumu'ah,-,19,1,,,,
32,-,Sohaib,Wana Wana,-,10,1,,,,
33,up,Assala,Mosh Bemawa3edy,46,15,2,,,,
34,-,Tamer Ashour,Tamer Ashour 'esh Ma'ak Hekayat,-,34,1,,,,
35,-,Fares Abbad,Az Zukhruf,-,2,1,,,,
36,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Balad,97,29,2,,,,
37,-,Maher Ma'aiqli,Al-Mumtahinah,-,8,1,,,,
38,-,Abdulbari Mohammad,An-Nahl (النحل),-,2,1,,,,
39,down,Abdulbari Mohammad,Fatir (فاطر),36,20,2,,,,
40,-,Mohammad Saleh Alim Shah,Ad-Dhariyat,-,40,1,,,,
41,up,Muna Ali,Aynai Tashofik,45,11,2,,,,
42,down,Abdulbari Mohammad,Al-Isra (الإسراء),27,5,2,,,,
43,-,Bahaa Sultan,Hatendamo,-,11,1,,,,
44,down,Mohamed Abdel Wahab,Khada'Ouha,33,3,2,,,,
45,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Inshiqaq,96,20,2,,,,
46,down,SK1,Ya Mohammad,42,24,2,,,,
47,-,Abdulbari Mohammad,Yusuf (يوسف),-,19,1,,,,
48,-,Abdulbari Mohammad,Al-Kahf (الكهف),-,48,1,,,,
49,up,Abdul Rahman As Sudais & Saud Al Shuraim,At-Takwir,61,15,2,,,,
50,-,Fares Abbad,Al Ahqaf,-,3,1,,,,
51,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Infitar,63,19,2,,,,
52,-,Abdulbari Mohammad,Al-Hijr (الحجر),-,52,1,,,,
53,up,Abdul Rahman As Sudais & Saud Al Shuraim,Abasa,60,13,2,,,,
54,down,Abdulhadi Kanakeri,Al-Baqarah (البقرة),21,13,2,,,,
55,down,Abdulbari Mohammad,At-Taubah (التوبة),48,26,2,,,,
56,up,Abdulbari Mohammad,Al-Qasas (القصص),86,42,2,,,,
57,down,Abdulbari Mohammad,Ibrahim (إبراهيم),54,54,2,,,,
58,-,Ahmed Al Attas,Qalo Lai Al Nas,-,26,1,,,,
59,-,Abdulbari Mohammad,Ar-Ra'd (الرعد),-,36,1,,,,
60,-,Ahmed Al Hobaishi,Arak Aasai Al Damaa,-,8,1,,,,
61,up,Abdulbari Mohammad,Yunus (يونس),66,41,2,,,,
62,-,Jacob Adler,"... 4/6, 5/5, 6/4, ...",-,62,1,,,,
63,up,Abdulbari Mohammad,TaHa (طه),91,63,2,,,,
64,down,Zai El Awel,Einik Fi Eini,38,16,2,,,,
65,down,أحمد عادل,يا شوقي,19,19,2,,,,
66,-,Abdulbari Mohammad,As-Saffat (الصافات),-,56,1,,,,
67,-,Abdulbari Mohammad,Qaf (ق),-,67,1,,,,
68,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Shams,88,24,2,,,,
69,-,Moez Khan,Jannat,-,69,1,,,,
70,-,Fares Abbad,Al-Fath,-,5,1,,,,
71,-,Shaykh Maher Al-Muaiqly,"Al-'Alaq, Chapter 96",-,28,1,,,,
72,-,Abdur Rashid Sufi,Al-Furqan (الفرقان),-,19,1,,,,
73,-,Abdulbari Mohammad,Az-Zumar (الزمر),-,57,1,,,,
74,-,Maher Ma'aiqli,Al-Baiyinah,-,29,1,,,,
75,-,Abdulbari Mohammad,An-Naml (النمل),-,45,1,,,,
76,-,Fares Abbad,Ad-Dhariyat,-,14,1,,,,
77,-,Amr Diab,Odam Merayetha,-,2,1,,,,
78,down,Abdur Rashid Sufi,Az-Zumar (الزمر),75,12,2,,,,
79,-,Abdulbari Mohammad,Ash-Shu'ara' (الشعراء),-,31,1,,,,
80,-,Abdulbari Mohammad,Al-'Ankabut (العنكبوت),-,59,1,,,,
81,up,Abdulbari Mohammad,Al­Ahzab (الأحزاب),81,35,2,,,,
82,down,Diab,Kolo Edoh Fou2,69,5,2,,,,
83,-,Fares Abbad,An-Najm,-,37,1,,,,
84,down,Khaled,C’est la vie,56,11,2,,,,
85,up,Abdulbari Mohammad,Al-Anbiya' (الأنبياء),92,37,2,,,,
86,-,Abdulbari Mohammad,Al-Hajj (الحج),-,71,1,,,,
87,-,Fares Abbad,Al-Qamar,-,32,1,,,,
88,-,Mostafa el Degwy,Ahl el Fann,-,8,1,,,,
89,down,Mohamed Mounir,Fi Dayret El Rehla,43,12,2,,,,
90,down,Abdulbari Mohammad,Al-Anfal (الأنفال),55,46,2,,,,
91,-,Abdulbari Mohammad,Ar­Room (الروم),-,54,1,,,,
92,-,Abdur Rashid Sufi,An-Nur (النور),-,55,1,,,,
93,-,Abdulbari Mohammad,YaSin (يس),-,72,1,,,,
94,-,Abdulbari Mohammad,Sad (ص),-,66,1,,,,
95,-,Better Life,Ya Ageeban Mosheeran,-,60,1,,,,
96,-,Abdulbari Mohammad,An-Nur (النور),-,58,1,,,,
97,-,Lelrab Norannem Team,Waadtoka,-,31,1,,,,
98,-,M.T.M.,Horob Edtrary,-,98,1,,,,
99,-,Abdur Rashid Sufi,Ash-Shura (الشورى),-,13,1,,,,
100,-,Abdur Rashid Sufi,Al-Anbiya' (الأنبياء),-,12,1,,,,
