Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nabil Al-Rifai,Surat Al Imran,-,1,8,,,,
2,-,Nabil Al-Rifai,Surat Al Maidah,-,1,8,,,,
3,down,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 41 to 60),1,1,20,,,,
4,down,Abdulhadi Kanakeri,Sad (ص),2,1,27,,,,
5,up,quran,Al Munafiqun,8,2,21,,,,
6,-,Nabil Al-Rifai,Surat Al Fath,-,5,8,,,,
7,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],19,2,49,,,,
8,down,quran,Al Hujurat,5,1,25,,,,
9,up,quran,Al Ghashiyah,12,3,26,,,,
10,down,quran,Al Haqqah,9,1,24,,,,
11,-,Nabil Al-Rifai,Surat Al Qalam,-,7,5,,,,
12,down,Alshaikh Abdul Rahman Alsudais,Surah Hud,3,3,36,,,,
13,-,Nabil Al-Rifai,Surat Al Qasas,-,3,8,,,,
14,down,quran,Al Alaq,11,1,56,,,,
15,down,quran,Al Kafirun,10,2,21,,,,
16,down,quran,Al Humazah,13,4,18,,,,
17,down,quran,Al Qiyamah,14,2,20,,,,
18,-,Nabil Al-Rifai,Surat Al Ahzab,-,2,8,,,,
19,down,Helm,Fatet Ganbena,7,2,14,,,,
20,-,Abdulbasit Abdulsamad,Part of Surat Al Hashr,-,4,7,,,,
21,down,Alzain Mohammad Ahmad,Abasa,6,2,18,,,,
22,up,Mohamed Mounir,Hekayti Maa' El Zaman,40,11,14,,,,
23,-,Nabil Al-Rifai,Surat Al Jinn,-,6,7,,,,
24,-,Nabil Al-Rifai,Surat Al Mulk,-,13,5,,,,
25,-,quran,Al Asr,-,4,24,,,,
26,-,Muhammad Thaha,Surat Al Haaqqah,-,3,7,,,,
27,-,quran,Al Masad,-,6,7,,,,
28,-,Moustafa Hagag,Garh Baad Garh,-,8,49,,,,
29,-,Nabil Al-Rifai,Surat Al Inshiqaq,-,8,7,,,,
30,down,Riham,Eih Dah!,17,5,14,,,,
31,down,Sabah & صباح,Amorty El 7Elwa,22,10,14,,,,
32,down,Bassima,Kan El Zaman W Kan,20,2,46,,,,
33,down,Abd El Hamid Hmaoui,Layali el Maghreb,21,8,14,,,,
34,-,Nabil Al-Rifai,Surat Al Asr,-,22,5,,,,
35,-,Khaled,C’est la vie,-,11,65,,,,
36,-,Safwan Matni,Lessa faker,-,4,31,,,,
37,-,Nabil Al-Rifai,Surat Al Humaza,-,37,1,,,,
38,down,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 1 to 21),4,4,18,,,,
39,-,Brian Lacy,Journey to Eden,-,39,1,,,,
40,down,Youssef Boutros,Kont Fain W'ana Fain,18,7,14,,,,
41,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,-,2,38,,,,
42,-,Sherine,Aasabeh Talaja,-,27,1,,,,
43,-,BAB EL WEST,Al Khil,-,26,3,,,,
44,down,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Kafiroon,25,15,25,,,,
45,-,Carmen Soliman,Habibi Mosh Habibi,-,19,19,,,,
46,-,Tamer Hosny,Enta Hayati,-,8,21,,,,
47,down,Alshaikh Abdul Rahman Alsudais & Ibrahim Walk,Surah Al Bayyina,26,26,11,,,,
48,down,Ehab Tawfiq,Salemteloh,29,8,17,,,,
49,-,Setrak,Layali zaman,-,26,3,,,,
50,down,Mohammed Fouad,Aheb Eih,30,16,13,,,,
51,down,Dissidenten & Mohamed Mounir,Ali Sotak (Live),38,15,41,,,,
52,up,Assala,Mosh Bemawa3edy,53,15,32,,,,
53,down,Anatolia,Ya Meet Masa,24,24,6,,,,
54,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Araf,-,39,1,,,,
55,-,Nabil,Mashaweir,-,10,34,,,,
56,down,Mohamed Mounir,Fi Dayret El Rehla,48,12,24,,,,
57,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Ahzab,91,44,5,,,,
58,down,Mohamed Mounir,Lamma El Nasim,39,24,13,,,,
59,down,Mohammed Fouad,Matfakkarsh Ketir,52,24,12,,,,
60,-,Amr Diab,Bethaby Leih,-,28,9,,,,
61,down,Amr Diab,Youm Ma Tabelna,37,36,12,,,,
62,-,Mostafa Shawky,Dareb Aelwy,-,33,9,,,,
63,-,Amr Diab,Ha LLa Ha LLa,-,38,7,,,,
64,down,Mariem Hassan,Yalli Mashi Ani,51,31,10,,,,
65,up,Mohammed Assaf,Assaf 360,66,48,10,,,,
66,down,Louay Majid,Waat El Kalam,57,33,7,,,,
67,down,Cairokee,أثبت مكانك Ethbat Makanak,59,21,8,,,,
68,-,Mohammad Al Zailai,Meyya Meyya,-,20,6,,,,
69,down,Ehab Tawfiq,El Doniya,35,19,14,,,,
70,up,Alshaikh Abdul Rahman Alsudais,Surah Ar-Rad,96,25,10,,,,
71,-,موسى الأسدي,زيارة النبي محمد (صلى الله عليه وآله) يوم السبت,-,41,8,,,,
72,-,Mohammad Esfahani,Talab,-,40,9,,,,
73,down,Loai,Ah Ya Sho’a,68,26,13,,,,
74,-,Hussain Moheb,Allah Ya Ahbab,-,55,2,,,,
75,-,Agricantus,U coni coni,-,62,5,,,,
76,down,Elissa,Zanbi Ana,36,36,12,,,,
77,-,Assala,عايشة على اللي فات,-,7,13,,,,
78,down,Ehab Tawfiq,Ya Sahbi,44,25,11,,,,
79,down,Mohammed Fouad,Hansak,16,16,47,,,,
80,-,Mohamed Mounir,Rabbak Lamma Yerid,-,17,15,,,,
81,-,Masry,Ehab Tawfiq Malhomsh Fi Al Tayeb,-,37,1,,,,
82,-,Panienki,Kheles Kheles,-,42,11,,,,
83,down,Mohamed Hamaki,A'arafo,64,1,34,,,,
84,-,الشيخ عبد الرحمن السديس,Surat Qaf,-,84,1,,,,
85,-,Jad Khalife,Hobbik Enti,-,50,6,,,,
86,-,Mohamed Mounir,El Nawasy,-,39,14,,,,
87,down,Khalid Aggag,Ahy Gat,55,27,22,,,,
88,up,Alshaikh Abdul Rahman Alsudais,Surah Fussilat,92,36,10,,,,
89,-,Mohamed Siddiq El Minshawi,Al-Ahqaf,-,89,1,,,,
90,down,Nancy Ajram,Betfakar Fi Eih,60,19,21,,,,
91,-,Sherine,Enta Akher Wahid,-,27,8,,,,
92,down,Haytham Shaker,Te'ebt Ketir,89,73,2,,,,
93,-,3 Youth,Pope Shenouda,-,18,10,,,,
94,down,Hiyam Younis,"Nadda, Nadda",80,76,4,,,,
95,-,Marwan Chami,Houji,-,71,6,,,,
96,down,Fadi Andrawos,Lamma Tkoun,81,32,27,,,,
97,-,Najwa Karam,Beirut,-,41,9,,,,
98,-,Roni Fattouch,Ahmar Akhdar Benni,-,55,3,,,,
99,-,Chemsou Freeklane,El Achk Li Fat,-,59,4,,,,
100,-,Sherine,3ala Bali,-,44,4,,,,
