Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El Minshawi,Al-Ankabut,1,1,0,,,,
2,up,Amr Hagag,Hala,3,2,0,,,,
3,down,Mohamed Siddiq El Minshawi,Al-Mujadilah,2,1,0,,,,
4,-,Mohammad Saleh Alim Shah,An Nisa,-,3,0,,,,
5,down,Mohamed Siddiq El Minshawi,Al-Haqqah,4,1,0,,,,
6,down,Mohamed Siddiq El Minshawi,Al-Munafiqun,5,3,0,,,,
7,-,Mohammad Saleh Alim Shah,Al Araf,-,1,0,,,,
8,down,Mohamed Siddiq El Minshawi,Al-Qiyamah,6,2,0,,,,
9,-,Alzain Mohammad Ahmad,Yunus,-,4,0,,,,
10,up,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,27,2,0,,,,
11,up,Amr Diab,Baheb El Hayah,21,11,0,,,,
12,-,Alzain Mohammad Ahmad,Ta Ha,-,12,0,,,,
13,-,Alzain Mohammad Ahmad,Hud,-,7,0,,,,
14,-,Tazzz,Jannat,-,14,0,,,,
15,-,Ayoub Taresh,Mn Ajl Aywnk,-,13,0,,,,
16,-,Amr Diab,Khaleena neshofak,-,6,0,,,,
17,up,Diab,Efta7 Edeak,17,10,0,,,,
18,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,65,2,0,,,,
19,up,Abdul Rahman As Sudais & Saud Al Shuraim,Luqman,23,6,0,,,,
20,up,Alshaikh Abdul Rahman Alsudais,Surah Al Mulk,38,12,0,,,,
21,-,Ali Jaber,Ash-Shuara,-,2,0,,,,
22,up,Abdur Rashid Sufi,As-Saffat (الصافات),33,9,0,,,,
23,-,Abdulbari Mohammad,Saba' (سبأ),-,23,0,,,,
24,-,SK1,Ya Mohammad,-,24,0,,,,
25,-,Abdulbari Mohammad,An-Nahl (النحل),-,2,0,,,,
26,-,Abdulbari Mohammad,Al-Isra (الإسراء),-,5,0,,,,
27,-,Abdulbari Mohammad,Fatir (فاطر),-,20,0,,,,
28,down,Ali Elhagar,Min Ghair Ma Titkamlemi,13,3,0,,,,
29,up,Abdul Rahman As Sudais & Saud Al Shuraim,Maryam,41,14,0,,,,
30,-,Abdulbari Mohammad,Ghafir (غافر),-,17,0,,,,
31,-,Mohammad Saleh Alim Shah,Ar-Raad,-,31,0,,,,
32,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Fajr,70,20,0,,,,
33,-,Gaston Chaade,Ya Gamil Ya Gamil,-,9,0,,,,
34,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Inshiqaq,67,20,0,,,,
35,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Shams,74,24,0,,,,
36,-,Mohammad Khakpour,Az Ma Behtaroon,-,21,0,,,,
37,-,Alzain Mohammad Ahmad,Sad,-,26,0,,,,
38,up,Mahana,Dakhl Ayounik Hakina,98,9,0,,,,
39,-,Zai El Awel,Einik Fi Eini,-,16,0,,,,
40,up,Abdul Rahman As Sudais & Saud Al Shuraim,At-Takwir,58,15,0,,,,
41,down,Mohamed Mounir,Amar Rahely (Nobi),39,8,0,,,,
42,up,Mohammed Roshdy,Ya Leilet Ma Gany El Ghaly,52,18,0,,,,
43,-,Khaled Agag,Nesetny,-,36,0,,,,
44,up,Abdul Rahman As Sudais & Saud Al Shuraim,Abasa,50,13,0,,,,
45,down,Mohamed Jibril,Ad-dukhan,44,39,0,,,,
46,-,Jamal Al Saafani,Ya Sahbi,-,12,0,,,,
47,-,Bassima,Kan El Zaman W Kan,-,2,0,,,,
48,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Infitar,66,19,0,,,,
49,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Balad,60,29,0,,,,
50,-,Abdur Rashid Sufi,Al­Ahzab (الأحزاب),-,20,0,,,,
51,down,Abdur Rashid Sufi,Al-Qasas (القصص),28,13,0,,,,
52,up,Mohamed Tounsi,Min Habibi Ana (Studio),54,16,0,,,,
53,up,Hanan & Hamid El Shaeri,Delaya,56,17,0,,,,
54,up,Diab,Kolo Edoh Fou2,89,5,0,,,,
55,-,Mohammad Seddiq Al Menshawi,Al Mursalat,-,16,0,,,,
56,-,Abdur Rashid Sufi,Al-'Ankabut (العنكبوت),-,24,0,,,,
57,up,Abdur Rashid Sufi,Fussilat (فصلت),82,20,0,,,,
58,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Sharh,94,37,0,,,,
59,-,Mohammad Seddiq Al Menshawi,Al Infitar,-,59,0,,,,
60,-,Mohammad Seddiq Al Menshawi,Al Mutaffifin,-,23,0,,,,
61,down,Abdur Rashid Sufi,An-Naml (النمل),34,15,0,,,,
62,up,Mohamed El Abassi,3la Zarga Matefrach,73,6,0,,,,
63,-,Muna Ali,Aynai Tashofik,-,11,0,,,,
64,-,Amr Hagag,Badia,-,64,0,,,,
65,-,Tamer Hosny,Makontesh Mebayen,-,65,0,,,,
66,up,Abdur Rashid Sufi,Az-Zukhruf (الزخرف),69,15,0,,,,
67,-,Abdur Rashid Sufi,Az-Zariyat (الذاريات),-,67,0,,,,
68,-,Abdulbari Mohammad,Qaf (ق),-,67,0,,,,
69,-,Mohammad Saleh Alim Shah,Ad-Dhariyat,-,40,0,,,,
70,-,Abdulhadi Kanakeri,Al-Qasas (القصص),-,60,0,,,,
71,-,Ahmed Al Attas,Qalo Lai Al Nas,-,26,0,,,,
72,-,Moustafa Hagag,Ah Ya Hanan,-,27,0,,,,
73,up,Abdur Rashid Sufi,Al-Ahqaf (الأحقاف),79,17,0,,,,
74,-,Yousif Al Rami,Nahab Fouadi,-,64,0,,,,
75,-,Abdulhadi Kanakeri,Al-Furqan (الفرقان),-,29,0,,,,
76,down,Abdur Rashid Sufi,An-Nahl (النحل),9,5,0,,,,
77,down,Abdur Rashid Sufi,Az-Zumar (الزمر),63,12,0,,,,
78,down,Abdur Rashid Sufi,Ash-Shura (الشورى),76,13,0,,,,
79,up,Abdur Rashid Sufi,At-Tur (الطور),83,15,0,,,,
80,-,Abdulhadi Kanakeri,Ar-Ra'd (الرعد),-,26,0,,,,
81,-,Mustafa Al Lahoni,An-Naml (النمل),-,81,0,,,,
82,up,Abdur Rashid Sufi,Al-Mu'minun (المؤمنون),100,42,0,,,,
83,up,Abdur Rashid Sufi,Ar­Room (الروم),92,27,0,,,,
84,-,Abdur Rashid Sufi,Al-Fath (الفتح),-,13,0,,,,
85,down,Abdur Rashid Sufi,An-Najm (النجم),29,7,0,,,,
86,up,Abdulhadi Kanakeri,An-Nahl (النحل),95,19,0,,,,
87,down,Abdulhadi Kanakeri,Ash-Shu'ara' (الشعراء),80,57,0,,,,
88,-,Abdur Rashid Sufi,An-Nur (النور),-,55,0,,,,
89,down,Abdur Rashid Sufi,Ash-Shu'ara' (الشعراء),19,15,0,,,,
90,up,Abdur Rashid Sufi,Al-Jathiya (الجاثية),99,28,0,,,,
91,up,Abdur Rashid Sufi,Al-Qamar (القمر),93,12,0,,,,
92,-,Tamer Hosny,Mahadesh Hases Beya,-,65,0,,,,
93,-,Abdulhadi Kanakeri,Al-Jathiya (الجاثية),-,59,0,,,,
94,down,Abdur Rashid Sufi,Ad-Dukhan (الدخان),87,12,0,,,,
95,-,Yousif Al Rami,Ya Warad Ya Kathay,-,78,0,,,,
96,-,Saad El Soghayar,Ahla Bent F Masr,-,96,0,,,,
97,-,Mohammad Saleh Alim Shah,At-Takwir,-,41,0,,,,
98,-,Abdulhadi Kanakeri,Al-Kahf (الكهف),-,47,0,,,,
99,down,Abdur Rashid Sufi,Ar-Ra'd (الرعد),96,15,0,,,,
100,down,Abdur Rashid Sufi,Al-Hajj (الحج),36,12,0,,,,
