Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,208,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,208,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,184,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,179,,,,
5,up,Gotan Project,Santa María (Del Buen Ayre),5,2,210,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,187,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),8,2,192,37,2019-10-20,37,2019-10-20
8,up,Shakira,Me Enamoré,9,5,201,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,5,193,,,,
10,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),12,6,192,,,,
11,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,1,153,14,2020-08-02,10,2020-08-23
12,up,Aventura,Obsesión,13,10,179,,,,
13,up,Ricky Martin,Livin' la Vida Loca,15,8,190,,,,
14,up,Kaoma,Lambada,14,7,187,,,,
15,up,Farruko,Pepas,16,1,110,,,,
16,up,Gala,Freed from Desire,20,12,176,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,180,74,2020-04-19,18,2020-08-09
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,47,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,26,8,190,,,,
20,down,Marc Anthony,Vivir Mi Vida,10,4,192,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,191,21,2019-10-06,19,2019-10-13
22,up,Shakira,La Tortura (feat. Alejandro Sanz),40,11,202,,,,
23,down,Ricky Martin,La Mordidita (feat. Yotuel),19,15,205,,,,
24,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",25,1,42,,,,
25,down,Natalia Oreiro,Cambio Dolor,23,16,182,,,,
26,down,Daddy Yankee,Limbo,22,17,191,,,,
27,down,Manu Chao,Bongo Bong,24,15,183,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón,27,1,197,,,,
29,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),28,18,204,,,,
30,down,Gente de Zona,La Gozadera (feat. Marc Anthony),29,18,197,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga,35,24,10,,,,
32,down,Pedro Capó,Calma,30,19,188,,,,
33,up,Bad Bunny,MONACO,43,33,3,,,,
34,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,197,,,,
35,down,Shakira,Perro Fiel (feat. Nicky Jam),33,20,205,,,,
36,down,Maluma,Sin Contrato,34,21,197,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,22,194,,,,
38,up,Shakira & Maluma,Clandestino,38,23,186,,,,
39,up,Shakira,Chantaje (feat. Maluma),39,10,191,,,,
40,up,Enrique Iglesias,ME PASÉ (feat. Farruko),41,1,113,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),7,4,194,,,,
42,up,Shakira & Anuel AA,Me Gusta,42,2,191,73,2020-01-19,50,2020-03-15
43,up,CNCO,Pretend,44,27,202,,,,
44,up,Héroes del Silencio,Entre Dos Tierras,58,38,162,,,,
45,down,Los del Río,Macarena (Original Version),32,28,144,,,,
46,up,Maria Laforet,Viens Viens,48,24,208,,,,
47,-,Don Omar,Señor de la Noche,-,47,1,,,,
48,-,"Tiempo Libre, Jorge Gomez, Cristóbal Ferrer García, Leandro González, Hilario Bell & パキート・デリヴェラ","Gavotte (Son) [Based on French Suite No. 5 in G Major, BWV 816: IV. Gavotte]",-,48,1,,,,
49,down,Maluma,Felices los 4,31,27,96,,,,
50,up,Maître Gims & Maluma,Hola Señorita,51,18,115,,,,
51,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,23,37,,,,
52,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,29,199,,,,
53,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,11,118,,,,
