Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,227,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,227,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,201,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,196,,,,
5,up,Gotan Project,Santa María (Del Buen Ayre),5,2,229,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,205,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,1,214,,,,
8,down,Pedro Capó & Farruko,Calma (Remix),7,2,206,37,2019-10-20,37,2019-10-20
9,up,Daddy Yankee,Con Calma (feat. Snow),43,4,212,,,,
10,up,Shakira,Me Enamoré,16,5,218,,,,
11,down,Marc Anthony,Vivir Mi Vida,8,6,207,,,,
12,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,6,212,,,,
13,down,Aventura,Obsesión,11,10,197,,,,
14,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),10,8,211,,,,
15,down,Kaoma,Lambada,12,7,206,,,,
16,down,Farruko,Pepas,14,1,126,,,,
17,down,Ricky Martin,Livin' la Vida Loca,13,8,209,,,,
18,-,Esme,Borra Cassette,-,18,1,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,66,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,28,8,207,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,2,209,21,2019-10-06,19,2019-10-13
22,down,Gala,Freed from Desire,17,12,195,,,,
23,up,Manu Chao,Bongo Bong,34,15,202,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),18,13,215,,,,
25,down,Ricky Martin,La Mordidita (feat. Yotuel),19,15,222,,,,
26,down,Daddy Yankee,Limbo,20,17,207,,,,
27,up,Gente de Zona,La Gozadera (feat. Marc Anthony),37,18,215,,,,
28,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",38,1,58,,,,
29,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),21,18,223,,,,
30,up,Maluma,Sin Contrato,51,21,216,,,,
31,down,Pedro Capó,Calma,22,19,207,,,,
32,down,Shakira,Perro Fiel (feat. Nicky Jam),24,20,222,,,,
33,down,Enrique Iglesias,ME PASÉ (feat. Farruko),23,1,130,,,,
34,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,196,74,2020-04-19,18,2020-08-09
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),25,22,210,,,,
36,down,Shakira & Maluma,Clandestino,26,23,205,,,,
37,down,Shakira,Chantaje (feat. Maluma),27,10,210,,,,
38,down,Shakira & Anuel AA,Me Gusta,29,2,210,73,2020-01-19,50,2020-03-15
39,down,CNCO,Pretend,30,27,221,,,,
40,-,Pinto Picasso & Jensen,Un Trago Una Bachata,-,40,1,,,,
41,-,Natalia Oreiro,Cambio Dolor,-,19,198,,,,
42,down,José Feliciano,Feliz Navidad,32,6,40,48,2019-12-29,48,2019-12-29
43,down,Maria Laforet,Viens Viens,33,24,227,,,,
44,-,Luis Fonsi & Omar Montes,Marbella,-,44,1,,,,
45,-,Wicked Ear Candy,Se Gozala,-,45,1,,,,
46,-,Los Bravos,Black Is Black,-,46,1,,,,
47,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,170,14,2020-08-02,10,2020-08-23
48,up,KAROL G & Tiësto,CONTIGO,52,48,4,,,,
49,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,12,106,94,2021-01-31,47,2021-03-07
50,down,Los del Río,Macarena (Original Version),35,28,162,,,,
51,down,Maître Gims & Maluma,Hola Señorita,36,18,134,,,,
52,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,29,217,,,,
53,-,Maria Becerra & Ivy Queen,PRIMER AVISO,-,53,1,,,,
54,-,Los Bravos,Black Is Black (Radio Version),-,54,1,,,,
55,-,Paco de Lucía,Almoraima,-,55,1,,,,
56,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,26,48,,,,
57,-,Son Yambu,Dundunbanza,-,57,1,,,,
58,-,Elvis Crespo,Suavemente,-,41,25,,,,
59,down,Los Cuates de Sinaloa,"Negro y Azul (From ""Breaking Bad"" TV Series)",57,57,2,,,,
60,down,Chayanne,Bailando Bachata,47,15,18,,,,
