Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,33,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,33,,,,
3,up,Pitbull,Timber (feat. Ke$ha),10,1,33,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,31,,,,
5,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),14,2,2,,,,
6,down,Alvaro Soler,Sofia (A-Class Remix),5,3,33,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,33,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,32,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,33,,,,
10,down,Alvaro Soler,Libre (feat. Monika Lewczuk),9,7,32,,,,
11,up,Gotan Project,Santa María (Del Buen Ayre),11,2,33,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,33,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,3,30,,,,
14,up,Shakira,Me Enamoré,30,5,32,,,,
15,down,J Balvin & Willy William,Mi Gente (Alesso Remix),13,13,33,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,14,32,,,,
17,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,5,26,,,,
18,down,Pitbull,Don't Stop the Party (feat. TJR),16,1,33,,,,
19,down,Nicky Jam & J Balvin,X (Spanglish Version),18,16,33,,,,
20,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),21,6,33,,,,
21,up,Aventura,Obsesión,22,10,29,,,,
22,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,6,17,,,,
23,up,Enrique Iglesias,Hero,24,19,33,,,,
24,-,Kaoma,Lambada,-,7,29,,,,
25,up,Ricky Martin,Livin' la Vida Loca,52,8,32,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,27,8,33,,,,
27,up,Shakira,"Whenever, Wherever",28,10,33,33,2020-02-09,33,2020-02-09
28,up,Shakira,La Tortura (feat. Alejandro Sanz),32,11,32,,,,
29,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,24,33,,,,
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),95,2,31,21,2019-10-06,19,2019-10-13
31,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",29,26,31,,,,
32,up,Gala,Freed from Desire,62,12,28,,,,
33,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],34,20,29,,,,
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,9,74,2020-04-19,18,2020-08-09
35,down,Ricky Martin,La Mordidita (feat. Yotuel),31,15,31,,,,
36,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),33,12,33,,,,
37,down,ROSALÍA & Travis Scott,TKN,20,2,4,96,2020-05-31,21,2020-06-07
38,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],35,32,5,,,,
39,-,Selena,Dreaming of You,-,39,2,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,33,60,2019-10-20,7,2019-11-17
41,down,Shakira,Objection (Tango),39,34,31,,,,
42,up,Maria Laforet,Viens Viens,51,24,32,,,,
43,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,43,1,,,,
44,down,Shakira,Perro Fiel (feat. Nicky Jam),40,20,32,,,,
45,down,Zucchero,Baila (Sexy Thing),44,41,5,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,76,1,26,,,,
47,up,Manu Chao,Bongo Bong,54,15,27,,,,
48,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,32,33,,,,
49,-,Pedro Capó,Calma,-,19,28,,,,
50,down,Enrique Iglesias,Tired of Being Sorry,41,28,33,,,,
51,down,Maluma,Corazón (feat. Nego do Borel),49,25,29,,,,
52,down,Camila Cabello & Daddy Yankee,Havana (Remix),43,22,27,,,,
53,down,Maluma,Sin Contrato,47,21,28,,,,
54,-,Akon,Sólo Tú (feat. Farruko),-,54,1,,,,
55,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,55,1,,,,
56,down,CNCO,Pretend,53,27,29,,,,
57,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",55,37,11,,,,
58,down,Daddy Yankee,Dura,56,37,32,,,,
59,up,Julio Iglesias,Amor,64,29,33,,,,
60,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),57,44,33,,,,
61,up,Prince Royce,Darte un Beso,75,40,31,,,,
62,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],58,29,31,,,,
63,down,Pitbull,Get It Started (feat. Shakira),60,49,31,,,,
64,up,Shakira,Underneath Your Clothes,87,39,32,,,,
65,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],36,36,32,,,,
66,down,Bebe,Siempre Me Quedará,61,43,32,,,,
67,down,Shakira,Chantaje (feat. Maluma),63,10,30,,,,
68,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],74,56,33,,,,
69,up,CNCO,Reggaetón Lento (Bailemos),81,42,30,,,,
70,up,Pitbull,"Back In Time (From ""Men In Black III"")",83,46,29,,,,
71,up,Marquess,Vayamos Companeros (Radio Edit),94,35,26,,,,
72,up,Carlos Vives & Shakira,La Bicicleta,100,32,22,,,,
73,up,Maluma,Felices los 4,96,27,17,,,,
74,-,Snow Tha Product,How I Do It,-,74,1,,,,
75,-,Al Marconi,Dark Gipsy,-,75,1,,,,
76,-,Javier Yuch,Hasta el Fin (Tierra de Reyes),-,76,1,,,,
77,-,Los del Río,Macarena (Original Version),-,28,24,,,,
78,-,Dailyn Curbelo,Que Bonito,-,78,1,,,,
79,-,Juan Gabriel,Ya Lo Sé Que Tú Te Vas,-,79,1,,,,
80,-,Snow Tha Product,Perico,-,80,1,,,,
81,-,Paco de Lucía,Impetu (Instrumental),-,81,1,,,,
82,-,Puerto Rican Power,Tu Cariñito,-,82,1,,,,
83,-,Romeo Santos,Eres Mía,-,47,6,,,,
84,down,Luis Fonsi & Stefflon Don,Calypso,66,23,33,,,,
85,down,Héroes del Silencio,Entre Dos Tierras,50,38,30,,,,
86,up,Maluma,El Préstamo,92,42,27,88,2019-12-29,88,2019-12-29
87,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),69,18,31,,,,
88,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,20,,,,
89,down,Pedro Capó & Farruko,Calma (Remix),38,2,33,37,2019-10-20,37,2019-10-20
90,down,Daddy Yankee,Con Calma (feat. Snow),59,4,33,,,,
91,-,"Lipps, Inc.",Funky Town,-,57,5,,,,
92,-,Jennifer Lopez,El Anillo,-,53,3,,,,
93,down,Shakira,Addicted to You,82,5,22,,,,
94,-,Elvis Crespo,Suavemente,-,41,3,,,,
95,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,1,94,2021-01-31,47,2021-03-07
96,down,Rodrigo y Gabriela,Diablo Rojo,86,59,5,,,,
97,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,97,1,,,,
98,down,Maître Gims & Maluma,Hola Señorita,79,18,16,,,,
99,down,Shakira & Anuel AA,Me Gusta,65,2,23,73,2020-01-19,50,2020-03-15
100,-,Enrique Iglesias,Be With You,-,37,24,,,,
