Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,167,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,5,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,170,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,167,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,147,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,1,157,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,9,1,159,,,,
8,up,Gotan Project,Santa María (Del Buen Ayre),15,2,169,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,2,141,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),16,2,152,37,2019-10-20,37,2019-10-20
11,up,Shakira,Me Enamoré,77,5,162,,,,
12,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),27,6,155,,,,
13,up,Aventura,Obsesión,25,10,142,,,,
14,up,Ricky Martin,Livin' la Vida Loca,32,8,152,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,35,8,157,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,141,74,2020-04-19,18,2020-08-09
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,2,153,21,2019-10-06,19,2019-10-13
18,up,Ricky Martin,La Mordidita (feat. Yotuel),37,15,165,,,,
19,up,Daddy Yankee,Limbo,40,17,157,,,,
20,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,80,,,,
21,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,18,163,,,,
22,up,Gente de Zona,La Gozadera (feat. Marc Anthony),48,18,158,,,,
23,up,Maluma,Sin Contrato,60,21,162,,,,
24,up,Shakira,Perro Fiel (feat. Nicky Jam),56,20,165,,,,
25,up,Maluma,Corazón (feat. Nego do Borel),97,25,155,,,,
26,up,Shakira & Maluma,Clandestino,63,23,147,,,,
27,up,Shakira & Anuel AA,Me Gusta,65,2,150,73,2020-01-19,50,2020-03-15
28,up,CNCO,Pretend,66,27,161,,,,
29,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,6,,,,
30,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,131,,,,
31,up,Maria Laforet,Viens Viens,64,24,167,,,,
32,up,Enrique Iglesias,ME PASÉ (feat. Farruko),82,1,81,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],91,29,159,,,,
34,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,76,94,2021-01-31,47,2021-03-07
35,down,Alvaro Soler,Sofia (A-Class Remix),8,3,168,,,,
36,-,Shakira,La Tortura (feat. Alejandro Sanz),-,11,165,,,,
37,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,3,154,,,,
38,up,Los del Río,Macarena (Original Version),95,28,111,,,,
39,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,167,,,,
40,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,152,,,,
41,up,Julio Iglesias,Amor,72,29,146,,,,
42,-,DEVA & Rico Rosa,Fugitivo Vol. 6,-,42,1,,,,
43,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,43,1,,,,
44,-,Jaguares,Derritete,-,44,1,,,,
45,down,Alvaro Soler,Libre (feat. Monika Lewczuk),14,7,167,,,,
46,down,Gala,Freed from Desire,33,12,143,,,,
47,-,Maître Gims & Maluma,Hola Señorita,-,18,80,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,7,169,,,,
49,down,Marc Anthony,Vivir Mi Vida,19,4,159,,,,
50,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,167,,,,
51,down,Nicky Jam & J Balvin,X (Spanglish Version),22,16,168,,,,
52,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,5,155,,,,
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,121,14,2020-08-02,10,2020-08-23
54,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,1,169,,,,
55,down,Kaoma,Lambada,28,7,152,,,,
56,down,Farruko,Pepas,26,1,79,,,,
57,down,Enrique Iglesias,Hero,31,19,169,,,,
58,down,Shakira,"Whenever, Wherever",29,10,169,33,2020-02-09,33,2020-02-09
59,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],96,20,150,,,,
60,down,Luis Fonsi & Stefflon Don,Calypso,34,23,163,,,,
61,-,Miranda!,La Colisión,-,61,1,,,,
62,-,Luifer De La Salsa,Nada Sin Ti,-,62,1,,,,
63,-,Muppet DJ & SECA Records,Just Dance (Tik Tok Remix) [Remix],-,63,1,,,,
64,down,Zucchero,Baila (Sexy Thing),59,41,140,,,,
65,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),38,24,168,,,,
66,-,Pitbull,Get It Started (feat. Shakira),-,49,144,,,,
67,-,Luifer De La Salsa,Que Hay de Malo,-,67,1,,,,
68,-,Prince Royce,Darte un Beso,-,40,125,,,,
69,down,Manu Chao,Bongo Bong,39,15,150,,,,
70,down,Natalia Oreiro,Cambio Dolor,43,16,149,,,,
71,down,Camila Cabello & Daddy Yankee,Havana (Remix),62,22,154,,,,
72,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],46,32,140,,,,
73,down,Enrique Iglesias,I Like It (feat. Pitbull),42,38,94,,,,
74,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),47,12,168,,,,
75,down,Shakira,Chantaje (feat. Maluma),41,10,152,,,,
76,up,Gipsy Kings,Volare (Nel blu di pinto di blu),99,27,48,,,,
77,down,Alvaro Soler,Loca,49,40,23,,,,
78,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,32,169,,,,
79,down,Shakira,Objection (Tango),55,34,162,,,,
80,-,Barbatuques,Baianá,-,44,11,,,,
81,down,Enrique Iglesias,Tired of Being Sorry,57,28,169,,,,
82,down,Daddy Yankee,Dura,50,37,162,,,,
83,down,Maluma,El Préstamo,81,42,132,88,2019-12-29,88,2019-12-29
84,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],80,32,105,,,,
85,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",67,37,146,,,,
86,up,Shakira,Underneath Your Clothes,100,39,156,,,,
87,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,44,164,,,,
88,-,Bebe,Siempre Me Quedará,-,43,150,,,,
89,-,Natti Natasha & Ozuna,Criminal,-,26,47,,,,
90,-,Marquess,Vayamos Companeros (Radio Edit),-,35,67,,,,
91,-,Maluma,Felices los 4,-,27,67,,,,
92,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,23,20,,,,
93,-,Pitbull,Cantare (feat. Lenier),-,90,3,,,,
