Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,229,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,229,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,203,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,216,,,,
5,up,Gotan Project,Santa María (Del Buen Ayre),6,2,231,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,198,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,4,214,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),8,2,208,37,2019-10-20,37,2019-10-20
9,up,Shakira,Me Enamoré,9,5,220,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,5,214,,,,
11,up,Kaoma,Lambada,14,7,208,,,,
12,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),16,6,213,,,,
13,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,172,14,2020-08-02,10,2020-08-23
14,down,Aventura,Obsesión,13,10,199,,,,
15,down,Ricky Martin,Livin' la Vida Loca,11,8,211,,,,
16,down,Gala,Freed from Desire,15,12,197,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,198,74,2020-04-19,18,2020-08-09
18,up,Luis Fonsi & Daddy Yankee,Despacito,18,8,209,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,10,68,,,,
20,up,Shakira,"Whenever, Wherever",46,10,218,33,2020-02-09,33,2020-02-09
21,down,Shakira,La Tortura (feat. Alejandro Sanz),20,13,217,,,,
22,down,Ricky Martin,La Mordidita (feat. Yotuel),21,15,224,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,29,1,216,,,,
24,down,Natalia Oreiro,Cambio Dolor,22,16,200,,,,
25,down,Gente de Zona,La Gozadera (feat. Marc Anthony),23,18,217,,,,
26,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),24,18,225,,,,
27,up,Maria Laforet,Viens Viens,28,24,229,,,,
28,down,Pedro Capó,Calma,25,19,209,,,,
29,up,Los del Río,Macarena (Original Version),37,28,164,,,,
30,down,Shakira,Perro Fiel (feat. Nicky Jam),27,20,224,,,,
31,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,22,212,,,,
32,down,Enrique Iglesias,ME PASÉ (feat. Farruko),31,1,132,,,,
33,up,Gloria Estefan & Miami Sound Machine,Conga,41,24,28,,,,
34,down,Shakira & Maluma,Clandestino,32,23,207,,,,
35,down,Shakira,Chantaje (feat. Maluma),33,10,212,,,,
36,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,72,,,,
37,down,CNCO,Pretend,34,27,223,,,,
38,down,José Feliciano,Feliz Navidad,36,6,42,48,2019-12-29,48,2019-12-29
39,down,Maître Gims & Maluma,Hola Señorita,38,18,136,,,,
40,-,Control,"Tao, Tao",-,40,1,,,,
41,-,Olga Tañón,La Vida Da Vuelta,-,41,1,,,,
42,-,Ray Barretto,Right On,-,42,1,,,,
43,-,Jr.,X Amada,-,43,1,,,,
44,-,Chayanne,Bailando Bachata,-,15,19,,,,
45,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,3,207,,,,
46,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,11,120,,,,
47,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,29,219,,,,
48,up,Manu Chao,Bongo Bong,60,15,204,,,,
49,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,26,50,,,,
50,up,Maluma,Sin Contrato,61,21,218,,,,
51,-,Los Pericos,Pupilas Lejanas,-,51,1,,,,
52,-,Gipsy Kings,Bamboleo,-,37,52,,,,
53,up,Romeo Santos,Eres Mía,53,47,35,,,,
54,down,Maluma,Felices los 4,40,30,113,,,,
55,-,Natti Natasha & Ozuna,Criminal,-,26,61,,,,
56,down,King Africa,La Bomba,45,45,22,,,,
57,down,Julio Iglesias,Amor,47,29,186,,,,
58,-,Nossa,Mas Que Nada,-,58,1,,,,
59,-,Manuel Turizo,La Bachata,-,37,12,,,,
60,-,Julio Iglesias,Mammy Blue,-,60,1,,,,
61,down,Maluma,Corazón (feat. Nego do Borel),51,25,194,,,,
