Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),1,1,12,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,12,,,,
3,up,Alvaro Soler,Sofia (A-Class Remix),3,3,12,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,1,12,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,12,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,10,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,4,12,,,,
8,up,Alvaro Soler,Libre (feat. Monika Lewczuk),8,7,12,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,4,12,,,,
10,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,3,11,,,,
11,down,Shakira,Me Enamoré,10,5,11,,,,
12,down,Alvaro Soler,Sofia,6,6,12,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,12,,,,
14,down,Gotan Project,Santa María (Del Buen Ayre),11,2,12,,,,
15,down,J Balvin & Willy William,Mi Gente (Alesso Remix),14,13,12,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,14,11,,,,
17,up,Marc Anthony,Vivir Mi Vida,53,6,12,,,,
18,down,Nicky Jam & J Balvin,X (Spanglish Version),17,16,12,,,,
19,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),19,8,12,,,,
20,up,Shakira & Anuel AA,Me Gusta,41,2,2,73,2020-01-19,50,2020-03-15
21,up,Kaoma,Lambada,23,7,12,,,,
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,12,60,2019-10-20,7,2019-11-17
23,up,Enrique Iglesias,Hero,24,19,12,,,,
24,up,Ricky Martin,Livin' la Vida Loca,26,8,12,,,,
25,down,Alvaro Soler,Animal,20,20,12,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,12,21,2019-10-06,19,2019-10-13
27,up,Shakira,"Whenever, Wherever",27,10,12,33,2020-02-09,33,2020-02-09
28,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,24,12,,,,
29,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",29,26,12,,,,
30,up,Daddy Yankee,Limbo,38,17,12,,,,
31,up,Ricky Martin,La Mordidita (feat. Yotuel),32,15,10,,,,
32,down,Alvaro Soler,El Mismo Sol,22,22,12,,,,
33,up,Gala,Freed from Desire,33,12,11,,,,
34,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],59,20,11,,,,
35,down,Pitbull,Timber (feat. Ke$ha),7,1,12,,,,
36,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),37,12,12,,,,
37,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,18,12,,,,
38,down,Alvaro Soler,Agosto,36,34,12,,,,
39,down,Shakira,La Tortura (feat. Alejandro Sanz),35,13,12,,,,
40,-,María Isabel,Dos de la Tarde,-,40,1,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,64,1,7,,,,
42,down,Natalia Oreiro,Cambio Dolor,34,19,10,,,,
43,down,Luis Fonsi & Daddy Yankee,Despacito,30,8,12,,,,
44,up,Manu Chao,Bongo Bong,50,15,9,,,,
45,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),55,6,6,,,,
46,up,Héroes del Silencio,Entre Dos Tierras,54,38,11,,,,
47,-,Maluma,Corazón (feat. Nego do Borel),-,25,10,,,,
48,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,32,12,,,,
49,down,Shakira,Perro Fiel (feat. Nicky Jam),48,20,12,,,,
50,down,Shakira,Objection (Tango),49,34,11,,,,
51,up,Pedro Capó,Calma,63,19,10,,,,
52,-,Johnny Valentine,"La Noche (feat. Wolf, Coby Persin & Ayuno)",-,52,1,,,,
53,-,Ola Jas,Nadzieja,-,53,1,,,,
54,-,エミリア,Billion,-,54,1,,,,
55,-,Elisa Rego,Abismo de Corazón,-,55,1,,,,
56,down,Enrique Iglesias,Tired of Being Sorry,51,28,12,,,,
57,up,Maluma,Sin Contrato,75,21,9,,,,
58,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],46,36,12,,,,
59,up,Bebe,Siempre Me Quedará,60,43,12,,,,
60,up,Camila Cabello & Daddy Yankee,Havana (Remix),76,22,8,,,,
61,up,Luis Fonsi & Stefflon Don,Calypso,92,23,12,,,,
62,up,Gente de Zona,La Gozadera (feat. Marc Anthony),78,18,10,,,,
63,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",72,44,10,,,,
64,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),52,44,12,,,,
65,-,Marquess,Vayamos Companeros (Radio Edit),-,35,9,,,,
66,down,Pitbull,Get It Started (feat. Shakira),56,49,12,,,,
67,down,Daddy Yankee,Dura,57,37,12,,,,
68,down,Shakira,Underneath Your Clothes,67,39,12,,,,
69,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],68,56,12,,,,
70,up,Shakira & Maluma,Clandestino,80,23,10,,,,
71,down,Marc Anthony,Vivir Mi Vida (Versión Pop),58,35,12,,,,
72,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,45,1,,,,
73,-,Kury Luna,Tocame,-,73,1,,,,
74,-,Javier Limón,IBERIA Volando (feat. Iberia Friends),-,74,1,,,,
75,-,El Gran Combo de Puerto Rico,No Hay Cama Pa' Tanta Gente,-,75,1,,,,
76,down,Julio Iglesias,Amor,70,29,12,,,,
77,up,Alvaro Soler,Libre,82,54,12,,,,
78,-,The Latin Brothers,Bailame Como Quieras (with John Jairo),-,78,1,,,,
79,-,Elettra Lamborghini,Mala,-,52,1,,,,
80,down,Nicky Jam & Daddy Yankee,Muévelo,66,66,3,,,,
81,down,Aventura,Obsesión,61,10,12,,,,
82,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],42,37,9,,,,
83,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,4,,,,
84,-,Danny Ocean,Me Rehúso,-,51,2,,,,
85,down,Alvaro Soler,Volar,62,41,2,,,,
86,down,Prince Royce,Darte un Beso,85,40,11,,,,
87,down,Maluma,El Préstamo,73,42,11,88,2019-12-29,88,2019-12-29
88,down,Maria Laforet,Viens Viens,74,24,12,,,,
89,-,Ricky Martin,She Bangs (English Version),-,50,1,,,,
90,-,"Jacob Forever, NK & Jessy Frank",Miami,-,90,1,,,,
91,down,Daddy Yankee,Gasolina,89,37,8,,,,
92,-,Chika Toro & Popek,Polombia,-,75,1,,,,
93,-,Steve Aoki & Maluma,Maldad,-,93,1,,,,
94,down,Pedro Capó & Farruko,Calma (Remix),45,2,12,37,2019-10-20,37,2019-10-20
95,-,Elvis Crespo,Suavemente,-,41,1,,,,
96,-,Luis Frank,A Buena Vista,-,96,1,,,,
97,-,Los del Río,Macarena (River Re-Mix),-,93,1,,,,
98,-,Daddy Yankee,Sígueme y Te Sigo,-,98,1,,,,
99,-,KAROL G & Nicki Minaj,Tusa,-,2,7,29,2019-11-17,5,2020-02-02
100,down,CNCO,Reggaetón Lento (Bailemos),86,42,10,,,,
