Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,182,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,160,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,172,,,,
4,up,Gotan Project,Santa María (Del Buen Ayre),5,2,184,,,,
5,up,Pedro Capó & Farruko,Calma (Remix),8,2,166,37,2019-10-20,37,2019-10-20
6,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,185,,,,
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,134,14,2020-08-02,10,2020-08-23
8,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),14,6,168,,,,
9,up,Pitbull,Timber (feat. Ke$ha),15,1,182,,,,
10,up,Aventura,Obsesión,11,10,156,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,154,74,2020-04-19,18,2020-08-09
12,up,Ricky Martin,Livin' la Vida Loca,12,8,166,,,,
13,up,Gala,Freed from Desire,17,12,155,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,21,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,2,166,21,2019-10-06,19,2019-10-13
16,up,Shakira,La Tortura (feat. Alejandro Sanz),19,11,180,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,2,155,,,,
18,up,Ricky Martin,La Mordidita (feat. Yotuel),21,15,180,,,,
19,up,Shakira,"Whenever, Wherever",25,10,181,33,2020-02-09,33,2020-02-09
20,up,Nicky Jam & Enrique Iglesias,El Perdón,24,1,172,,,,
21,up,Gente de Zona,La Gozadera (feat. Marc Anthony),23,18,172,,,,
22,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,3,166,,,,
23,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),27,18,178,,,,
24,up,Pedro Capó,Calma,34,19,162,,,,
25,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,1,20,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),53,4,171,,,,
27,up,Shakira,Perro Fiel (feat. Nicky Jam),28,20,180,,,,
28,up,Maître Gims & Maluma,Hola Señorita,47,18,92,,,,
29,up,Maluma,Sin Contrato,38,21,175,,,,
30,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,22,168,,,,
31,-,Chanel & Abraham Mateo,Clavaíto,-,31,1,,,,
32,up,Shakira & Maluma,Clandestino,32,23,162,,,,
33,down,Shakira,Chantaje (feat. Maluma),30,10,166,,,,
34,up,Shakira & Anuel AA,Me Gusta,37,2,165,73,2020-01-19,50,2020-03-15
35,-,Farruko,Pepas,-,1,89,,,,
36,down,Shakira,Me Enamoré,6,5,177,,,,
37,up,CNCO,Pretend,39,27,176,,,,
38,up,Maria Laforet,Viens Viens,40,24,182,,,,
39,down,Marc Anthony,Vivir Mi Vida,7,4,170,,,,
40,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,29,174,,,,
41,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,5,168,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito,20,8,171,,,,
43,down,Kaoma,Lambada,13,7,164,,,,
44,up,Daddy Yankee,Limbo,54,17,170,,,,
45,-,Orquesta Tipica Fervor De Buenos Aires,Niebla del Riachuelo,-,45,1,,,,
46,down,Manu Chao,Bongo Bong,26,15,161,,,,
47,up,Enrique Iglesias,ME PASÉ (feat. Farruko),55,1,95,,,,
48,-,6ix9ine & Lenier,Bori,-,46,1,,,,
49,-,Orquesta Tipica Fervor De Buenos Aires,Despojo,-,49,1,,,,
50,-,Dioris,Una Vez Más,-,50,1,,,,
51,-,Orquesta Tipica Fervor De Buenos Aires,E.G.B,-,51,1,,,,
52,down,Maluma,Felices los 4,33,27,79,,,,
53,down,Shakira,Acróstico,50,50,2,,,,
54,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,51,,,,
55,-,Gipsy Kings,Bamboleo,-,28,37,,,,
56,up,Julio Iglesias,Amor,59,29,159,,,,
57,down,Maluma,Corazón (feat. Nego do Borel),36,25,167,,,,
58,-,DJ Clau,Que Se Parezca A Ti (feat. Román) [Bachata Version],-,58,1,,,,
59,-,Romeo Santos,Eres Mía,-,47,28,,,,
60,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),64,23,25,,,,
61,-,Shakira,Objection (Tango),-,34,164,,,,
62,-,King Africa,La Bomba,-,45,10,,,,
63,down,Barbatuques,Baianá,57,44,15,,,,
