Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,18,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,1,106,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,11,1,96,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,106,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,1,103,,,,
6,up,Farruko,Pepas,21,1,15,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,103,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,69,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,106,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,88,,,,
11,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,2,75,,,,
12,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,5,95,,,,
13,down,Alvaro Soler,Sofia (A-Class Remix),8,3,106,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,1,98,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,105,,,,
16,down,Gotan Project,Santa María (Del Buen Ayre),12,2,105,,,,
17,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,6,89,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,2,87,,,,
19,down,Alvaro Soler,Libre (feat. Monika Lewczuk),14,7,105,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),23,4,99,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,7,106,,,,
22,down,Marc Anthony,Vivir Mi Vida,18,4,98,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,105,,,,
24,down,Nicky Jam & J Balvin,X (Spanglish Version),20,16,106,,,,
25,-,TINI & L-Gante,Bar,-,25,1,,,,
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,65,14,2020-08-02,10,2020-08-23
27,up,Aventura,Obsesión,27,10,87,,,,
28,up,Ricky Martin,Livin' la Vida Loca,28,8,96,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,1,81,74,2020-04-19,18,2020-08-09
30,up,Luis Fonsi & Daddy Yankee,Despacito,46,8,96,,,,
31,down,Enrique Iglesias,Hero,30,19,106,,,,
32,up,Gala,Freed from Desire,33,12,86,,,,
33,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,24,106,,,,
34,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,2,93,21,2019-10-06,19,2019-10-13
35,up,Shakira,La Tortura (feat. Alejandro Sanz),38,11,103,,,,
36,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,26,97,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),39,12,106,,,,
38,down,Ricky Martin,La Mordidita (feat. Yotuel),36,15,103,,,,
39,down,Daddy Yankee,Limbo,37,17,93,,,,
40,-,J Balvin & Skrillex,In Da Getto,-,40,13,,,,
41,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],44,20,91,,,,
42,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),41,18,100,,,,
43,up,Gente de Zona,La Gozadera (feat. Marc Anthony),83,18,96,,,,
44,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],43,37,87,,,,
45,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],45,32,78,,,,
46,up,Natalia Oreiro,Cambio Dolor,47,16,92,,,,
47,up,Pedro Capó,Calma,48,19,92,,,,
48,up,Shakira,Chantaje (feat. Maluma),72,10,89,,,,
49,up,Enrique Iglesias,I Like It (feat. Pitbull),49,38,31,,,,
50,up,Héroes del Silencio,Entre Dos Tierras,70,38,94,,,,
51,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,32,106,,,,
52,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,52,1,,,,
53,up,Maluma,Corazón (feat. Nego do Borel),54,25,93,,,,
54,up,Shakira,Perro Fiel (feat. Nicky Jam),55,20,101,,,,
55,up,Shakira,Objection (Tango),56,34,101,,,,
56,up,Enrique Iglesias,Tired of Being Sorry,57,28,106,,,,
57,up,Zucchero,Baila (Sexy Thing),59,41,78,,,,
58,up,Maluma,Sin Contrato,68,21,98,,,,
59,up,Shakira,Underneath Your Clothes,73,39,98,,,,
60,up,CNCO,Pretend,63,27,101,,,,
61,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,32,51,,,,
62,up,Camila Cabello & Daddy Yankee,Havana (Remix),69,22,94,,,,
63,down,Lalo Brito & Jorge Blanco,La Culpa (Remix),15,15,2,,,,
64,down,Shakira & Anuel AA,Me Gusta,61,2,88,73,2020-01-19,50,2020-03-15
