Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,1,,,,
2,-,KAROL G & Nicki Minaj,Tusa,-,2,1,29,2019-11-17,5,2020-02-02
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),10,1,1,,,,
4,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,2,1,21,2019-10-06,19,2019-10-13
5,down,Pitbull,Timber (feat. Ke$ha),4,1,1,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,1,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),7,3,1,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,1,1,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),23,1,1,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,1,,,,
11,up,Shakira,Addicted to You,12,5,1,,,,
12,down,Alvaro Soler,Sofia,9,6,1,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,1,,,,
14,down,Alvaro Soler,Libre (feat. Monika Lewczuk),13,7,1,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,7,1,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,3,1,,,,
17,down,Gotan Project,Santa María (Del Buen Ayre),15,2,1,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),17,4,1,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),14,2,1,37,2019-10-20,37,2019-10-20
20,up,J Balvin & Willy William,Mi Gente (Alesso Remix),22,13,1,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,1,1,60,2019-10-20,7,2019-11-17
22,up,Nicky Jam & J Balvin,X (Spanglish Version),47,16,1,,,,
23,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,5,1,,,,
24,up,Maria Laforet,Viens Viens,58,24,1,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),33,21,1,,,,
26,down,Shakira,Rabiosa (feat. Pitbull),25,23,1,,,,
27,up,Shakira,Chantaje (feat. Maluma),38,10,1,,,,
28,down,Shakira,Me Enamoré,21,5,1,,,,
29,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),54,6,1,,,,
30,down,Alvaro Soler,Animal,26,20,1,,,,
31,down,Aventura,Obsesión,28,10,1,,,,
32,down,Alvaro Soler,El Mismo Sol,27,22,1,,,,
33,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,20,1,,,,
34,up,Kaoma,Lambada,59,7,1,,,,
35,down,Ricky Martin,Livin' la Vida Loca,30,8,1,,,,
36,down,Luis Fonsi & Stefflon Don,Calypso,31,23,1,,,,
37,down,Shakira,"Whenever, Wherever",32,10,1,33,2020-02-09,33,2020-02-09
38,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),34,24,1,,,,
39,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,26,1,,,,
40,up,Shakira,La Tortura (feat. Alejandro Sanz),40,11,1,,,,
41,up,Shakira,Rabiosa (feat. El Cata),68,30,1,,,,
42,down,Daddy Yankee,Limbo,37,17,1,,,,
43,up,Ricky Martin,La Mordidita (feat. Yotuel),67,15,1,,,,
44,down,Alvaro Soler,Agosto,36,34,1,,,,
45,down,Luis Fonsi & Daddy Yankee,Despacito,39,8,1,,,,
46,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),71,12,1,,,,
47,-,Maluma,Corazón (feat. Nego do Borel),-,25,1,,,,
48,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),41,18,1,,,,
49,up,Manu Chao,Bongo Bong,79,15,1,,,,
50,down,Pedro Capó,Calma,46,19,1,,,,
51,down,Shakira,Perro Fiel (feat. Nicky Jam),43,20,1,,,,
52,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,1,1,,,,
53,down,Enrique Iglesias,Hero,29,19,1,,,,
54,down,Enrique Iglesias,Tired of Being Sorry,44,28,1,,,,
55,-,Pablo Alborán & Ava Max,Tabú,-,55,1,,,,
56,down,Maluma,Sin Contrato,51,21,1,,,,
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),52,22,1,,,,
58,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",53,37,1,,,,
59,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,1,,,,
60,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],55,29,1,,,,
61,up,Daddy Yankee,Dura,62,37,1,,,,
62,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),56,44,1,,,,
63,down,Pitbull,Get It Started (feat. Shakira),60,49,1,,,,
64,up,Natalia Oreiro,Cambio Dolor,84,16,1,,,,
65,down,Shakira,Underneath Your Clothes,50,39,1,,,,
66,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,32,1,,,,
67,-,Oscar D'León,Que Cosa Tan Linda,-,67,1,,,,
68,up,CNCO,Reggaetón Lento (Bailemos),78,42,1,,,,
69,-,Mixeos Djs,Toma Toma (Mega Francesita),-,69,1,,,,
70,-,Romeo Santos,Propuesta Indecente,-,38,1,,,,
71,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,71,1,,,,
72,up,Marc Anthony,Vivir Mi Vida (Versión Pop),89,35,1,,,,
73,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],63,56,1,,,,
74,-,Chimbala,Rueda,-,74,1,,,,
75,-,Gente de Zona,Loco Loco (feat. Kelvis Ochoa & Gilberto Santa Rosa),-,75,1,,,,
76,down,Shakira,Objection (Tango),75,34,1,,,,
77,-,Cosculluela,Prrrum,-,77,1,,,,
78,up,Prince Royce & Shakira,Deja vu,99,37,1,,,,
79,down,Julio Iglesias,Amor,64,29,1,,,,
80,up,Bebe,Siempre Me Quedará,83,43,1,,,,
81,down,Alvaro Soler,Libre,65,54,1,,,,
82,down,Prince Royce,Darte un Beso,66,40,1,,,,
83,-,Lali,Como Así (feat. CNCO),-,78,1,,,,
84,down,Shakira,Loca (feat. El Cata),76,49,1,,,,
85,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,52,1,,,,
86,-,Daddy Yankee,Gasolina,-,37,1,,,,
87,down,Marc Anthony,Vivir Mi Vida,49,4,1,,,,
88,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,34,1,,,,
89,down,Enrique Iglesias,Loco (feat. Romeo Santos),82,53,1,,,,
90,-,Maluma,El Préstamo,-,42,1,88,2019-12-29,88,2019-12-29
91,down,Gala,Freed from Desire,35,12,1,,,,
92,down,Héroes del Silencio,Entre Dos Tierras,42,38,1,,,,
93,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],77,36,1,,,,
94,-,Maître Gims & Maluma,Hola Señorita,-,18,1,,,,
95,down,CNCO,Pretend,45,27,1,,,,
96,down,Mecano,Hijo de la Luna,80,42,1,,,,
97,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,63,1,,,,
98,down,Pitbull,"Back In Time (From ""Men In Black III"")",90,46,1,,,,
99,down,Marquess,Vayamos Companeros (Radio Edit),91,35,1,,,,
100,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),85,69,1,,,,
