Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,1,78,,,,
2,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,78,,,,
3,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),5,2,47,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,78,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),7,3,78,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,63,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,1,74,,,,
8,up,Gotan Project,Santa María (Del Buen Ayre),14,2,77,,,,
9,-,TINI & Maria Becerra,Miénteme,-,9,1,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,78,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,62,,,,
12,-,RUGGERO,Si Tú No Estás,-,12,1,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,63,,,,
14,down,Alvaro Soler,Libre (feat. Monika Lewczuk),12,7,77,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,7,78,,,,
16,up,Shakira,Me Enamoré,17,5,75,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,77,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,2,43,,,,
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,40,14,2020-08-02,10,2020-08-23
20,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),23,5,67,,,,
21,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,3,70,,,,
22,down,Nicky Jam & J Balvin,X (Spanglish Version),18,16,78,,,,
23,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),24,6,76,,,,
24,up,Kaoma,Lambada,26,7,71,,,,
25,up,Enrique Iglesias,Hero,29,19,78,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,54,74,2020-04-19,18,2020-08-09
27,up,Luis Fonsi & Stefflon Don,Calypso,32,23,78,,,,
28,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,24,78,,,,
29,up,Ricky Martin,La Mordidita (feat. Yotuel),36,15,75,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),37,11,75,,,,
31,up,Daddy Yankee,Limbo,38,17,68,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,75,,,,
33,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),40,12,78,,,,
34,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],46,32,50,,,,
35,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,11,33,,,,
36,-,Manu Chao,Bongo Bong,-,15,68,,,,
37,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",65,37,55,,,,
38,up,Enrique Iglesias,I Like It (feat. Pitbull),48,38,3,,,,
39,up,Natalia Oreiro,Cambio Dolor,47,16,67,,,,
40,-,Jhonny Evidence & Milena Dominique,Recuerda Amor,-,40,1,,,,
41,-,Pedro Capó,Calma,-,19,65,,,,
42,up,Shakira,Perro Fiel (feat. Nicky Jam),51,20,73,,,,
43,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,36,73,,,,
44,up,Shakira,Objection (Tango),52,34,74,,,,
45,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,32,78,,,,
46,down,Shakira,"Whenever, Wherever",27,10,77,33,2020-02-09,33,2020-02-09
47,up,Bebe,Siempre Me Quedará,73,43,72,,,,
48,up,Zucchero,Baila (Sexy Thing),49,41,50,,,,
49,up,Maluma,Sin Contrato,58,21,70,,,,
50,up,Álvaro Soler,Magia,93,18,9,,,,
51,down,Enrique Iglesias,Tired of Being Sorry,45,28,78,,,,
52,up,Camila Cabello & Daddy Yankee,Havana (Remix),59,22,70,,,,
53,down,Shakira & Anuel AA,Me Gusta,50,2,63,73,2020-01-19,50,2020-03-15
54,up,Maria Laforet,Viens Viens,60,24,75,,,,
55,up,CNCO,Pretend,62,27,73,,,,
56,up,Daddy Yankee,Dura,64,37,77,,,,
57,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),67,44,77,,,,
58,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],68,29,72,,,,
59,up,Shakira,Underneath Your Clothes,69,39,73,,,,
60,up,Shakira,Chantaje (feat. Maluma),70,10,66,,,,
61,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,34,17,,,,
62,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,20,71,,,,
63,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,32,28,,,,
64,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,1,76,60,2019-10-20,7,2019-11-17
65,up,Pitbull,Get It Started (feat. Shakira),72,49,73,,,,
66,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,66,1,,,,
67,-,Elenco de Soy Luna,Aquí Estoy,-,67,1,,,,
68,-,Jhonny Evidence,Llevarte al Cielo,-,68,1,,,,
69,-,DJ Henrix,Sunset Dreams,-,69,1,,,,
70,up,Julio Iglesias,Amor,74,29,70,,,,
71,-,Elenco de Soy Luna,Pienso,-,71,1,,,,
72,-,RUGGERO,Tú Conmigo,-,72,1,,,,
73,-,MR. Don,Prohibido,-,73,1,,,,
74,-,Elenco de Soy Luna,Nadie Como Tú,-,74,1,,,,
75,-,Natalia Lafourcade,Alfonsina y El Mar,-,75,1,,,,
76,down,Shakira,Me Enamoré (El Dorado World Tour Live),61,50,43,,,,
77,-,Rafa Serna,Se Te Nota en la Mirada,-,77,1,,,,
78,-,Rc Santy,Mi Droga y Mi Cura,-,78,1,,,,
79,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,70,21,2019-10-06,19,2019-10-13
80,down,Marc Anthony,Vivir Mi Vida (Versión Pop),71,35,70,,,,
81,down,Maître Gims & Maluma,Hola Señorita,75,18,40,,,,
82,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],42,37,66,,,,
83,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",76,44,63,,,,
84,down,Daddy Yankee,Con Calma (feat. Snow),15,4,73,,,,
85,-,Kali Uchis,telepatía,-,61,7,27,2021-02-28,6,2021-03-28
86,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,22,94,2021-01-31,47,2021-03-07
87,down,Gala,Freed from Desire,34,12,66,,,,
88,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],77,56,69,,,,
89,down,Prince Royce,Darte un Beso,78,40,66,,,,
90,down,Shakira,Addicted to You,79,5,48,,,,
91,down,Maluma,Corazón (feat. Nego do Borel),57,25,70,,,,
92,up,Romeo Santos,Propuesta Indecente,96,38,19,,,,
93,-,Maluma,Felices los 4,-,27,32,,,,
94,-,Maluma,El Préstamo,-,42,61,88,2019-12-29,88,2019-12-29
95,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,95,6,10,21,2021-02-07,21,2021-02-07
96,-,Daddy Yankee,EL PONY,-,96,1,,,,
97,-,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",-,97,1,,,,
98,-,Daddy Yankee,Shaky Shaky,-,82,4,,,,
99,down,Prince Royce & Shakira,Deja vu,80,37,49,,,,
100,down,Pitbull,"Back In Time (From ""Men In Black III"")",82,46,52,,,,
