Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,11,14,2020-08-02,10,2020-08-23
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,49,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,49,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,14,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,47,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,49,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,38,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),10,3,49,,,,
9,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),8,2,18,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,1,49,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,1,48,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,49,,,,
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,6,33,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,2,34,,,,
15,down,Gotan Project,Santa María (Del Buen Ayre),13,2,48,,,,
16,up,Alvaro Soler,Libre (feat. Monika Lewczuk),17,7,48,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,25,74,2020-04-19,18,2020-08-09
18,up,Daddy Yankee,Con Calma (feat. Snow),18,4,49,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,7,49,,,,
20,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),20,11,10,,,,
21,down,Shakira,Me Enamoré,19,5,48,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,48,,,,
23,up,Marc Anthony,Vivir Mi Vida,23,4,44,,,,
24,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),26,5,41,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),27,16,49,,,,
26,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),28,6,49,,,,
27,up,Aventura,Obsesión,29,10,42,,,,
28,up,Kaoma,Lambada,31,7,44,,,,
29,up,Ricky Martin,Livin' la Vida Loca,30,8,47,,,,
30,up,Luis Fonsi & Stefflon Don,Calypso,32,23,49,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito,37,8,49,,,,
32,down,Jennifer Lopez & Maluma,Pa' Ti,14,9,3,,,,
33,up,Shakira,"Whenever, Wherever",33,10,48,33,2020-02-09,33,2020-02-09
34,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,26,47,,,,
35,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),36,24,49,,,,
36,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,46,21,2019-10-06,19,2019-10-13
37,up,Ricky Martin,La Mordidita (feat. Yotuel),38,15,46,,,,
38,-,Shakira,La Tortura (feat. Alejandro Sanz),-,11,46,,,,
39,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],39,20,45,,,,
40,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),40,12,49,,,,
41,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,18,44,,,,
42,up,Manu Chao,Bongo Bong,54,15,42,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón,42,1,41,,,,
44,up,Natalia Oreiro,Cambio Dolor,47,16,45,,,,
45,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],45,32,21,,,,
46,up,Shakira,Objection (Tango),48,34,45,,,,
47,up,Shakira,Perro Fiel (feat. Nicky Jam),96,20,48,,,,
48,up,Héroes del Silencio,Entre Dos Tierras,49,38,45,,,,
49,down,Maluma,Sin Contrato,43,21,41,,,,
50,down,Enrique Iglesias,Hero,41,19,49,,,,
51,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,18,43,,,,
52,down,CNCO,Pretend,44,27,45,,,,
53,down,Camila Cabello & Daddy Yankee,Havana (Remix),51,22,41,,,,
54,down,Zucchero,Baila (Sexy Thing),52,41,21,,,,
55,up,Shakira,Underneath Your Clothes,78,39,46,,,,
56,up,Shakira,Me Enamoré (El Dorado World Tour Live),59,50,14,,,,
57,down,Romeo Santos,Propuesta Indecente,50,38,9,,,,
58,up,Maria Laforet,Viens Viens,61,24,48,,,,
59,up,Maluma,El Préstamo,68,42,40,88,2019-12-29,88,2019-12-29
60,up,Daddy Yankee,Dura,79,37,48,,,,
61,up,Bebe,Siempre Me Quedará,88,43,46,,,,
62,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",65,37,27,,,,
63,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),66,44,49,,,,
64,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],67,29,46,,,,
65,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,24,1,66,2020-11-01,49,2020-11-22
66,-,Gabriel Garzón-Montano,Moonless,-,66,1,,,,
67,up,Marc Anthony,Vivir Mi Vida (Versión Pop),84,35,46,,,,
68,up,Prince Royce,Darte un Beso,91,40,40,,,,
69,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],95,37,38,,,,
70,down,Pitbull,Get It Started (feat. Shakira),69,49,46,,,,
71,up,Shakira,Chantaje (feat. Maluma),86,10,43,,,,
72,up,Prince Royce & Shakira,Deja vu,92,37,28,,,,
73,up,Julio Iglesias,Amor,93,29,45,,,,
74,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",100,44,36,,,,
75,-,Nico Rengifo,Curiosidad,-,75,1,,,,
76,-,Mecano,Hijo de la Luna,-,42,34,,,,
77,up,Carlos Vives & Shakira,La Bicicleta,82,32,31,,,,
78,-,CNCO,Reggaetón Lento (Bailemos),-,42,37,,,,
79,up,Pablo Alborán,Si Hubieras Querido,94,79,3,,,,
80,-,Pedro Capó & Farruko,Calma (Remix),-,2,46,37,2019-10-20,37,2019-10-20
81,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,1,48,60,2019-10-20,7,2019-11-17
82,down,Enrique Iglesias,Tired of Being Sorry,58,28,49,,,,
83,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,32,49,,,,
84,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,46,33,,,,
85,down,Maître Gims & Maluma,Hola Señorita,70,18,25,,,,
86,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,56,42,,,,
87,-,Shakira,Addicted to You,-,5,27,,,,
88,-,ROSALÍA & Travis Scott,TKN,-,2,19,96,2020-05-31,21,2020-06-07
89,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],72,36,48,,,,
90,-,Rodrigo y Gabriela,Diablo Rojo,-,59,6,,,,
91,-,Rodrigo y Gabriela,Hanuman,-,91,2,,,,
92,up,Grupo Extra,Me Emborrachare (Bachata Radio Edit),97,91,3,,,,
93,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,53,29,,,,
94,-,Natti Natasha & Ozuna,Criminal,-,26,22,,,,
95,-,Ricky Martin,Private Emotion (feat. Meja),-,95,1,,,,
96,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,23,5,,,,
97,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,70,4,,,,
98,-,Enrique Iglesias,Be With You,-,37,27,,,,
99,down,Maluma,Corazón (feat. Nego do Borel),98,25,43,,,,
100,down,Maluma & Jennifer Lopez,Lonely,24,24,3,,,,
