Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),22,1,206,,,,
2,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,206,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,1,182,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,2,177,,,,
5,up,Gotan Project,Santa María (Del Buen Ayre),6,2,208,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),7,2,190,37,2019-10-20,37,2019-10-20
7,up,Shakira,Me Enamoré,8,5,199,,,,
8,up,Marc Anthony,Vivir Mi Vida,9,4,190,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,5,191,,,,
10,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),12,6,190,,,,
11,up,Kaoma,Lambada,16,7,185,,,,
12,up,Aventura,Obsesión,17,10,177,,,,
13,up,Farruko,Pepas,13,1,108,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,1,178,74,2020-04-19,18,2020-08-09
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,10,45,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,189,21,2019-10-06,19,2019-10-13
17,up,Ricky Martin,La Mordidita (feat. Yotuel),23,15,203,,,,
18,up,Chayanne,Bailando Bachata,57,15,6,,,,
19,up,Daddy Yankee,Limbo,30,17,189,,,,
20,up,Manu Chao,Bongo Bong,26,15,181,,,,
21,up,Natalia Oreiro,Cambio Dolor,25,16,180,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón,28,1,195,,,,
23,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",32,1,40,,,,
24,-,Gala,Freed from Desire,-,12,174,,,,
25,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),31,18,202,,,,
26,up,Gente de Zona,La Gozadera (feat. Marc Anthony),29,18,195,,,,
27,up,Pedro Capó,Calma,34,19,186,,,,
28,-,Los del Río,Macarena (Original Version),-,28,142,,,,
29,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),4,3,185,,,,
30,up,Shakira,Perro Fiel (feat. Nicky Jam),37,20,203,,,,
31,up,Maluma,Sin Contrato,38,21,195,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,22,192,,,,
33,up,Shakira & Maluma,Clandestino,40,23,184,,,,
34,-,Maluma,Corazón (feat. Nego do Borel),-,25,181,,,,
35,up,Shakira,Chantaje (feat. Maluma),41,10,189,,,,
36,up,Enrique Iglesias,ME PASÉ (feat. Farruko),42,1,111,,,,
37,up,Shakira & Anuel AA,Me Gusta,43,2,189,73,2020-01-19,50,2020-03-15
38,up,CNCO,Pretend,46,27,200,,,,
39,up,Maria Laforet,Viens Viens,47,24,206,,,,
40,up,Maître Gims & Maluma,Hola Señorita,49,18,113,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],50,29,198,,,,
42,-,Lean & Akai,Mientras,-,42,1,,,,
43,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,43,1,,,,
44,-,Pitbull,Bandolero,-,44,1,,,,
45,-,Bellakath & Dani Flow,Perreo Champagne,-,45,1,,,,
46,down,Shakira,"Whenever, Wherever",24,10,203,33,2020-02-09,33,2020-02-09
47,-,Maluma,Felices los 4,-,27,94,,,,
48,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,34,34,,,,
49,-,Carlos Vives & Shakira,La Bicicleta,-,32,77,,,,
50,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,23,35,,,,
51,-,Darell,Lollipop,-,51,1,,,,
52,-,Mexican Flow,Cielo Rojo,-,52,1,,,,
53,-,Dreisy LM,Real madrid (feat. Ángel flow & Jey marte),-,53,1,,,,
54,-,Luck Ra & BM,La Morocha,-,54,1,,,,
55,-,Issac Delgado,Orden del Dia,-,55,1,,,,
56,-,Julio Iglesias,Amor,-,29,176,,,,
57,-,Grupo Frontera & Bad Bunny,un x100to,-,57,1,,,,
58,-,CNCO,Reggaetón Lento (Bailemos),-,42,103,,,,
59,-,Gloria Estefan & Miami Sound Machine,Conga,-,24,8,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,196,,,,
61,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,97,94,2021-01-31,47,2021-03-07
62,-,King Africa,La Bomba,-,45,16,,,,
