Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,79,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,166,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,166,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,130,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,4,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,146,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,1,169,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),8,3,167,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón,41,1,158,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,1,156,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,166,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,6,151,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,140,,,,
14,up,Alvaro Soler,Libre (feat. Monika Lewczuk),15,7,166,,,,
15,up,Gotan Project,Santa María (Del Buen Ayre),21,2,168,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),16,2,151,37,2019-10-20,37,2019-10-20
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,7,168,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,3,153,,,,
19,up,Marc Anthony,Vivir Mi Vida,19,4,158,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,166,,,,
21,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,5,154,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),22,16,167,,,,
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,120,14,2020-08-02,10,2020-08-23
24,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,168,,,,
25,up,Aventura,Obsesión,27,10,141,,,,
26,up,Farruko,Pepas,29,1,78,,,,
27,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),26,6,154,,,,
28,up,Kaoma,Lambada,28,7,151,,,,
29,up,Shakira,"Whenever, Wherever",32,10,168,33,2020-02-09,33,2020-02-09
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,140,74,2020-04-19,18,2020-08-09
31,down,Enrique Iglesias,Hero,30,19,168,,,,
32,up,Ricky Martin,Livin' la Vida Loca,77,8,151,,,,
33,up,Gala,Freed from Desire,33,12,142,,,,
34,up,Luis Fonsi & Stefflon Don,Calypso,35,23,162,,,,
35,down,Luis Fonsi & Daddy Yankee,Despacito,34,8,156,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,2,152,21,2019-10-06,19,2019-10-13
37,up,Ricky Martin,La Mordidita (feat. Yotuel),38,15,164,,,,
38,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),37,24,167,,,,
39,up,Manu Chao,Bongo Bong,81,15,149,,,,
40,down,Daddy Yankee,Limbo,39,17,156,,,,
41,up,Shakira,Chantaje (feat. Maluma),50,10,151,,,,
42,up,Enrique Iglesias,I Like It (feat. Pitbull),51,38,93,,,,
43,up,Natalia Oreiro,Cambio Dolor,44,16,148,,,,
44,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),43,18,162,,,,
45,-,Esme,Te Burlaste De Mi,-,45,1,,,,
46,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],47,32,139,,,,
47,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),42,12,167,,,,
48,down,Gente de Zona,La Gozadera (feat. Marc Anthony),40,18,157,,,,
49,up,Alvaro Soler,Loca,49,40,22,,,,
50,up,Daddy Yankee,Dura,82,37,161,,,,
51,-,Ana Moura,Desfado,-,51,1,,,,
52,-,Dj Chekesito & Landy Boy,Pedian Reggaeton,-,52,1,,,,
53,-,Charly Gynn & Jace Kimura,Soy un 10,-,53,1,,,,
54,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,32,168,,,,
55,-,Shakira,Objection (Tango),-,34,161,,,,
56,down,Shakira,Perro Fiel (feat. Nicky Jam),53,20,164,,,,
57,down,Enrique Iglesias,Tired of Being Sorry,55,28,168,,,,
58,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),23,11,116,,,,
59,down,Zucchero,Baila (Sexy Thing),56,41,139,,,,
60,down,Maluma,Sin Contrato,59,21,161,,,,
61,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],73,37,139,,,,
62,down,Camila Cabello & Daddy Yankee,Havana (Remix),60,22,153,,,,
63,down,Shakira & Maluma,Clandestino,62,23,146,,,,
64,down,Maria Laforet,Viens Viens,48,24,166,,,,
65,down,Shakira & Anuel AA,Me Gusta,63,2,149,73,2020-01-19,50,2020-03-15
66,down,CNCO,Pretend,64,27,160,,,,
67,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",54,37,145,,,,
68,-,Esme,Republica Dominicana,-,68,1,,,,
69,-,Prince Royce,Corazón Sin Cara (2.0),-,69,1,,,,
70,-,"Dj Kiire, Rosa Pistola & Alnz G",Mamita Sensual,-,70,1,,,,
71,-,Ernesto Lecuona,La Habanera,-,71,1,,,,
72,down,Julio Iglesias,Amor,58,29,145,,,,
73,-,Angel Bleu,Como Tú Me Gustas,-,73,1,,,,
74,-,Ernesto Lecuona,Siboney,-,74,1,,,,
75,-,Chico Sonido & Rosella,Experiencia Aural,-,75,1,,,,
76,-,Jiory,Ya No Se Enamora,-,76,1,,,,
77,-,Shakira,Me Enamoré,-,5,161,,,,
78,-,Ernesto Lecuona,Siempre En Mi Corazón,-,78,1,,,,
79,-,Claudia de Colombia,Tiempo para Amar,-,79,1,,,,
80,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],90,32,104,,,,
81,up,Maluma,El Préstamo,83,42,131,88,2019-12-29,88,2019-12-29
82,down,Enrique Iglesias,ME PASÉ (feat. Farruko),65,1,80,,,,
83,-,Claudia de Colombia,La Nieve de los Años,-,83,1,,,,
84,-,Ernesto Lecuona,Malagueña,-,84,1,,,,
85,-,Claudia de Colombia,Llévame Contigo,-,85,1,,,,
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),80,1,148,60,2019-10-20,7,2019-11-17
87,-,Claudia de Colombia,Popurrí: Son de la Loma / Valle Plateado de Luna / Sólo para Ti / Son de la Loma / 039,-,87,1,,,,
88,-,Estrellita,El Condor Pasa,-,88,1,,,,
89,-,Estrellita,Nuestra Historia de Amor,-,89,1,,,,
90,-,Estrellita,Tiempo Para Amar,-,90,1,,,,
91,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],66,29,158,,,,
92,down,Pedro Capó,Calma,45,19,153,,,,
93,down,Daddy Yankee,Con Calma (feat. Snow),17,4,158,,,,
94,-,Ricky Martin,She Bangs (English Version),-,50,23,,,,
95,down,Los del Río,Macarena (Original Version),57,28,110,,,,
96,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],72,20,149,,,,
97,down,Maluma,Corazón (feat. Nego do Borel),88,25,154,,,,
98,down,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],91,81,6,,,,
99,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,47,,,,
100,-,Shakira,Underneath Your Clothes,-,39,155,,,,
