Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,228,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,228,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,202,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,215,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,197,,,,
6,down,Gotan Project,Santa María (Del Buen Ayre),5,2,230,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),9,4,213,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),8,2,207,37,2019-10-20,37,2019-10-20
9,up,Shakira,Me Enamoré,10,5,219,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,6,213,,,,
11,up,Ricky Martin,Livin' la Vida Loca,17,8,210,,,,
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,1,171,14,2020-08-02,10,2020-08-23
13,up,Aventura,Obsesión,13,10,198,,,,
14,up,Kaoma,Lambada,15,7,207,,,,
15,up,Gala,Freed from Desire,22,12,196,,,,
16,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),14,8,212,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,1,197,74,2020-04-19,18,2020-08-09
18,up,Luis Fonsi & Daddy Yankee,Despacito,20,8,208,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,10,67,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),24,13,216,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),25,15,223,,,,
22,up,Natalia Oreiro,Cambio Dolor,41,19,199,,,,
23,up,Gente de Zona,La Gozadera (feat. Marc Anthony),27,18,216,,,,
24,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),29,18,224,,,,
25,up,Pedro Capó,Calma,31,19,208,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,26,49,,,,
27,up,Shakira,Perro Fiel (feat. Nicky Jam),32,20,223,,,,
28,up,Maria Laforet,Viens Viens,43,24,228,,,,
29,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,215,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),35,22,211,,,,
31,up,Enrique Iglesias,ME PASÉ (feat. Farruko),33,1,131,,,,
32,up,Shakira & Maluma,Clandestino,36,23,206,,,,
33,up,Shakira,Chantaje (feat. Maluma),37,10,211,,,,
34,up,CNCO,Pretend,39,27,222,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,206,,,,
36,up,José Feliciano,Feliz Navidad,42,6,41,48,2019-12-29,48,2019-12-29
37,up,Los del Río,Macarena (Original Version),50,28,163,,,,
38,up,Maître Gims & Maluma,Hola Señorita,51,18,135,,,,
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,29,218,,,,
40,-,Maluma,Felices los 4,-,30,112,,,,
41,-,Gloria Estefan & Miami Sound Machine,Conga,-,24,27,,,,
42,-,Producer of Ohio & Don Pollo,Wait Wait Wait Wait (Acapella Version),-,42,1,,,,
43,-,El Micha & Lenier,Pa los Haters,-,43,1,,,,
44,-,TINI,buenos aires,-,44,1,,,,
45,-,King Africa,La Bomba,-,45,21,,,,
46,-,Shakira,"Whenever, Wherever",-,10,217,33,2020-02-09,33,2020-02-09
47,-,Julio Iglesias,Amor,-,29,185,,,,
48,-,Joe Cuba,Tu Lo Sientes? (Do You Feel It?),-,48,1,,,,
49,-,Johandy & DerekVinci,Que Duela,-,49,1,,,,
50,-,Andy Falcon,Maldita Traicionera,-,50,1,,,,
51,-,Maluma,Corazón (feat. Nego do Borel),-,25,193,,,,
52,-,Barbatuques,Baianá,-,44,20,,,,
53,-,Romeo Santos,Eres Mía,-,47,34,,,,
54,down,Marc Anthony,Vivir Mi Vida,11,6,208,,,,
55,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,189,,,,
56,down,Farruko,Pepas,16,1,127,,,,
57,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,210,21,2019-10-06,19,2019-10-13
58,down,Daddy Yankee,Limbo,26,17,208,,,,
59,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,1,59,,,,
60,down,Manu Chao,Bongo Bong,23,15,203,,,,
61,down,Maluma,Sin Contrato,30,21,217,,,,
62,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,12,107,94,2021-01-31,47,2021-03-07
63,-,Bad Bunny,MONACO,-,33,9,,,,
64,down,KAROL G & Tiësto,CONTIGO,48,48,5,,,,
