Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,238,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,238,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,212,,,,
4,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),3,3,215,,,,
5,-,Daddy Yankee,Con Calma (feat. Snow),-,4,222,,,,
6,down,Marc Anthony,Vivir Mi Vida,4,4,216,,,,
7,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),6,5,223,,,,
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,180,14,2020-08-02,10,2020-08-23
9,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),8,6,222,,,,
10,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,206,,,,
11,down,Kaoma,Lambada,9,7,217,,,,
12,down,Ricky Martin,Livin' la Vida Loca,10,8,220,,,,
13,down,Farruko,Pepas,12,1,134,,,,
14,down,Shakira,La Tortura (feat. Alejandro Sanz),11,11,226,,,,
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,1,207,74,2020-04-19,18,2020-08-09
16,down,Luis Fonsi & Daddy Yankee,Despacito,13,8,215,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,77,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,2,215,21,2019-10-06,19,2019-10-13
19,down,Shakira,"Whenever, Wherever",17,10,226,33,2020-02-09,33,2020-02-09
20,down,Ricky Martin,La Mordidita (feat. Yotuel),16,15,233,,,,
21,up,Manu Chao,Bongo Bong,57,15,212,,,,
22,down,Natalia Oreiro,Cambio Dolor,18,16,207,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón,19,1,224,,,,
24,down,Gente de Zona,La Gozadera (feat. Marc Anthony),20,18,226,,,,
25,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),21,18,234,,,,
26,down,Pedro Capó,Calma,22,19,218,,,,
27,down,Gotan Project,Santa María (Del Buen Ayre),24,2,240,,,,
28,up,Gipsy Kings,Bamboleo,30,28,58,,,,
29,down,Shakira,Perro Fiel (feat. Nicky Jam),25,20,233,,,,
30,up,Alvaro Soler,Sofia,40,6,39,,,,
31,down,Maluma,Sin Contrato,26,21,227,,,,
32,down,Enrique Iglesias,ME PASÉ (feat. Farruko),28,1,141,,,,
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,22,221,,,,
34,up,Julio Iglesias,Amor,34,29,194,,,,
35,down,Shakira & Maluma,Clandestino,31,23,216,,,,
36,down,Shakira & Anuel AA,Me Gusta,32,2,218,73,2020-01-19,50,2020-03-15
37,down,CNCO,Pretend,33,27,232,,,,
38,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,77,,,,
39,down,Maluma,Felices los 4,27,27,119,,,,
40,down,Maria Laforet,Viens Viens,35,24,238,,,,
41,down,José Feliciano,Feliz Navidad,36,6,51,48,2019-12-29,48,2019-12-29
42,-,Los Po-Boy-Citos,Ay Cosita Linda,-,42,1,,,,
43,-,Tierra Negra,On the Market Place,-,43,1,,,,
44,-,Pirulo y la Tribu,Loco Pero Feliz,-,44,1,,,,
45,-,Carlos Di Sarli,Cuando el Amor Muere,-,45,1,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,23,55,,,,
47,down,Maître Gims & Maluma,Hola Señorita,37,18,144,,,,
48,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",58,34,38,,,,
49,up,Marc Anthony,Vivir Mi Vida (Versión Pop),51,35,168,,,,
50,down,Prince Royce & Shakira,Deja vu,45,37,94,,,,
51,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,29,228,,,,
52,-,floyymenor & Cris Mj,Gata Only,-,25,5,,,,
53,-,Troilo Floreal Ruiz,Flor de Lino,-,53,1,,,,
54,-,"Dj Bekman, Smi-Lee & Profeta Yao Yao",Pa Dentro Pa Fuera (feat. Aguila DS & Dj Bryan Kingz),-,54,1,,,,
55,-,Ricky Martin,She Bangs (English Version),-,50,30,,,,
56,-,Los Poboycitos,Now You Know,-,56,1,,,,
57,-,Francisco Canaro,Cuartito Azul,-,57,1,,,,
58,-,Los Poboycitos,King of Latin Soul,-,58,1,,,,
59,-,Florindo Sassone,Rie Payaso,-,59,1,,,,
60,-,Los del Río,Macarena (Bayside Boys Remix),-,56,3,,,,
61,-,Miguel Caló,La Vi Llegar,-,61,1,,,,
62,-,Alejandro Fernández,Como Quien Pierde una Estrella,-,62,1,,,,
63,-,Dorian,La Tormenta de Arena,-,50,3,,,,
64,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,7,193,,,,
65,-,Barbatuques,Baianá,-,44,24,,,,
66,-,Romeo Santos,Eres Mía,-,47,36,,,,
67,down,Maluma,Corazón (feat. Nego do Borel),44,25,200,,,,
68,down,"Wisin, Anitta & Shaggy",Peligrosa (feat. Maffio),42,42,3,,,,
69,-,Manuel Turizo,La Bachata,-,37,13,,,,
