Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,50,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,45,1,128,,,,
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,138,,,,
4,-,"TINI, Becky G. & Anitta",La Loto,-,4,1,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,2,101,,,,
6,down,Alvaro Soler,Sofia (A-Class Remix),5,3,138,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,136,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,121,,,,
9,up,Alvaro Soler,Libre (feat. Monika Lewczuk),10,7,136,,,,
10,up,Pitbull,Timber (feat. Ke$ha),35,1,136,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,1,138,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),11,4,129,,,,
13,up,Gotan Project,Santa María (Del Buen Ayre),15,2,138,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),12,2,121,37,2019-10-20,37,2019-10-20
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,7,138,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),64,1,136,,,,
17,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),14,11,89,,,,
18,down,Shakira,Me Enamoré,16,5,132,,,,
19,down,Marc Anthony,Vivir Mi Vida,17,4,128,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,14,136,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),19,16,137,,,,
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,1,92,14,2020-08-02,10,2020-08-23
23,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,5,126,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,139,,,,
25,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),22,6,124,,,,
26,down,Aventura,Obsesión,23,10,114,,,,
27,down,Kaoma,Lambada,24,7,123,,,,
28,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,3,123,,,,
29,down,Ricky Martin,Livin' la Vida Loca,26,8,129,,,,
30,up,Farruko,Pepas,30,1,48,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,113,74,2020-04-19,18,2020-08-09
32,down,Gala,Freed from Desire,27,12,117,,,,
33,down,Luis Fonsi & Stefflon Don,Calypso,32,23,134,,,,
34,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,126,,,,
35,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,24,137,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito,40,8,126,,,,
37,up,Ricky Martin,La Mordidita (feat. Yotuel),41,15,134,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),34,11,136,,,,
39,down,Daddy Yankee,Limbo,37,17,126,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,118,,,,
41,down,Shakira,"Whenever, Wherever",29,10,138,33,2020-02-09,33,2020-02-09
42,up,Manu Chao,Bongo Bong,46,15,120,,,,
43,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),42,12,137,,,,
44,down,Enrique Iglesias,Hero,28,19,138,,,,
45,down,Natalia Oreiro,Cambio Dolor,43,16,118,,,,
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,116,,,,
47,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],49,32,109,,,,
48,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,18,132,,,,
49,up,Pedro Capó,Calma,58,19,123,,,,
50,up,Gente de Zona,La Gozadera (feat. Marc Anthony),51,18,127,,,,
51,down,Maluma,Corazón (feat. Nego do Borel),39,25,124,,,,
52,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),67,32,138,,,,
53,up,Maluma,Sin Contrato,57,21,131,,,,
54,up,Enrique Iglesias,I Like It (feat. Pitbull),60,38,63,,,,
55,up,Héroes del Silencio,Entre Dos Tierras,61,38,124,,,,
56,up,Shakira,Perro Fiel (feat. Nicky Jam),62,20,134,,,,
57,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),83,44,136,,,,
58,up,Enrique Iglesias,Tired of Being Sorry,63,28,138,,,,
59,-,Julio Iglesias,Amor,-,29,127,,,,
60,up,Zucchero,Baila (Sexy Thing),65,41,109,,,,
61,up,Camila Cabello & Daddy Yankee,Havana (Remix),66,22,124,,,,
62,up,Shakira & Anuel AA,Me Gusta,68,2,119,73,2020-01-19,50,2020-03-15
63,up,CNCO,Pretend,69,27,130,,,,
64,down,Shakira,Objection (Tango),52,34,132,,,,
65,up,Maria Laforet,Viens Viens,70,24,136,,,,
66,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",71,37,115,,,,
67,up,Shakira,Chantaje (feat. Maluma),72,10,122,,,,
68,up,Maître Gims & Maluma,Hola Señorita,100,18,61,,,,
69,up,Enrique Iglesias,ME PASÉ (feat. Farruko),74,1,50,,,,
70,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,29,128,,,,
71,up,Shakira,Underneath Your Clothes,80,39,129,,,,
72,up,Shakira,Me Enamoré (El Dorado World Tour Live),76,50,103,,,,
73,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,2,124,21,2019-10-06,19,2019-10-13
74,up,Marc Anthony,Vivir Mi Vida (Versión Pop),99,35,127,,,,
75,down,Daddy Yankee,Dura,50,37,134,,,,
76,-,Bryking & DJ Ronald,Somos Tres,-,76,1,,,,
77,-,Alex Cery,Alicante (feat. Belleamy),-,77,1,,,,
78,-,Maluma,Felices los 4,-,27,48,,,,
79,-,Barbatuques,Baianá,-,44,7,,,,
80,-,"Tito Puente, Jr.",Mambo Rosado,-,80,1,,,,
81,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],44,20,120,,,,
82,-,Shakira & Maluma,Clandestino,-,23,116,,,,
83,up,Bebe,Siempre Me Quedará,94,43,129,,,,
84,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],73,32,78,,,,
85,down,Daniel Santacruz,Lento,48,47,12,,,,
86,-,Los del Río,Macarena (Original Version),-,28,90,,,,
87,-,Pitbull,Get It Started (feat. Shakira),-,49,130,,,,
88,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],93,37,114,,,,
89,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],59,36,125,,,,
90,down,Enrique Iglesias,Be With You,85,37,75,,,,
91,down,Gipsy Kings,Bamboleo,87,28,33,,,,
92,-,Prince Royce,Darte un Beso,-,40,113,,,,
93,-,Prince Royce & Shakira,Deja vu,-,37,71,,,,
94,up,Maluma,El Préstamo,95,42,106,88,2019-12-29,88,2019-12-29
95,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,52,15,,,,
96,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),96,96,2,,,,
97,-,Elvis Crespo,Suavemente,-,41,8,,,,
98,-,Álvaro Soler,Magia,-,18,32,,,,
