Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,163,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,74,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,161,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,161,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,126,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,141,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),9,3,162,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,164,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,1,151,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,161,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,146,,,,
12,up,Alvaro Soler,Libre (feat. Monika Lewczuk),13,7,161,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),17,2,146,37,2019-10-20,37,2019-10-20
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,148,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),16,4,153,,,,
16,down,Gotan Project,Santa María (Del Buen Ayre),15,2,163,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,7,163,,,,
18,up,José Feliciano,Feliz Navidad,20,6,20,48,2019-12-29,48,2019-12-29
19,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),19,11,112,,,,
20,up,Shakira,Me Enamoré,21,5,157,,,,
21,up,Marc Anthony,Vivir Mi Vida,22,4,153,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,14,161,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),24,16,162,,,,
24,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),25,5,149,,,,
25,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),27,6,149,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,115,14,2020-08-02,10,2020-08-23
27,up,Farruko,Pepas,30,1,73,,,,
28,up,Aventura,Obsesión,29,10,136,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,3,1,153,,,,
30,up,Enrique Iglesias,Hero,31,19,163,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,135,74,2020-04-19,18,2020-08-09
32,up,Shakira,"Whenever, Wherever",33,10,163,33,2020-02-09,33,2020-02-09
33,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],32,20,144,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito,35,8,151,,,,
35,down,Luis Fonsi & Stefflon Don,Calypso,34,23,157,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,2,147,21,2019-10-06,19,2019-10-13
37,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),37,24,162,,,,
38,up,Shakira,La Tortura (feat. Alejandro Sanz),38,11,161,,,,
39,up,Daddy Yankee,Limbo,40,17,151,,,,
40,down,Maluma,Corazón (feat. Nego do Borel),39,25,149,,,,
41,up,Ricky Martin,La Mordidita (feat. Yotuel),41,15,159,,,,
42,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),43,12,162,,,,
43,down,Manu Chao,Bongo Bong,42,15,144,,,,
44,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,18,157,,,,
45,up,Enrique Iglesias,Tired of Being Sorry,60,28,163,,,,
46,down,Natalia Oreiro,Cambio Dolor,44,16,143,,,,
47,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],47,32,134,,,,
48,-,Kaoma,Lambada,-,7,146,,,,
49,up,Gente de Zona,La Gozadera (feat. Marc Anthony),49,18,152,,,,
50,up,Alvaro Soler,Loca,50,40,17,,,,
51,-,Bossa Nova Covers & Mats & My,That's What I Like,-,51,1,,,,
52,-,Carin Leon,Tú,-,52,1,83,2020-08-16,45,2020-09-27
53,-,Tony Rojas y Su Orquesta,El Mensaje,-,53,1,,,,
54,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,54,1,,,,
55,-,Kanti y Riko,Bonita Bebe (Remix) [feat. Farruko & Zion],-,55,1,,,,
56,down,Pedro Capó,Calma,55,19,148,,,,
57,down,Shakira,Objection (Tango),45,34,157,,,,
58,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,32,163,,,,
59,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],57,36,147,,,,
60,down,Enrique Iglesias,I Like It (feat. Pitbull),48,38,88,,,,
61,up,Shakira & Anuel AA,Me Gusta,64,2,144,73,2020-01-19,50,2020-03-15
62,down,Héroes del Silencio,Entre Dos Tierras,51,38,149,,,,
63,down,Shakira,Perro Fiel (feat. Nicky Jam),58,20,159,,,,
64,down,Zucchero,Baila (Sexy Thing),61,41,134,,,,
65,up,Enrique Iglesias,ME PASÉ (feat. Farruko),71,1,75,,,,
66,down,Maluma,Sin Contrato,62,21,156,,,,
67,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],72,29,153,,,,
68,down,Shakira & Maluma,Clandestino,59,23,141,,,,
69,down,Camila Cabello & Daddy Yankee,Havana (Remix),63,22,148,,,,
70,down,CNCO,Pretend,65,27,155,,,,
71,down,Maria Laforet,Viens Viens,67,24,161,,,,
72,down,Shakira,Chantaje (feat. Maluma),68,10,146,,,,
73,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",69,37,140,,,,
74,down,Shakira,Me Enamoré (El Dorado World Tour Live),70,50,128,,,,
75,down,Shakira,Underneath Your Clothes,66,39,151,,,,
76,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,63,17,,,,
77,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),73,44,159,,,,
78,down,Bebe,Siempre Me Quedará,75,43,145,,,,
79,up,Daddy Yankee,Gasolina,85,37,77,,,,
80,-,Pérez Prado & Rosemary Clooney,You Do Something to Me,-,80,1,,,,
81,-,Maître Gims & Maluma,Hola Señorita,-,18,75,,,,
82,-,Romeo Santos,Propuesta Indecente,-,38,34,,,,
83,down,Julio Iglesias,Amor,74,29,140,,,,
84,down,Los del Río,Macarena (Original Version),78,28,106,,,,
85,down,Enrique Iglesias,Be With You,82,37,92,,,,
86,-,Ricky Martin,She Bangs (English Version),-,50,21,,,,
87,up,Pitbull,Get It Started (feat. Shakira),87,49,140,,,,
88,-,Gala,Freed from Desire,-,12,137,,,,
89,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],83,37,136,,,,
90,down,Maluma,El Préstamo,86,42,126,88,2019-12-29,88,2019-12-29
91,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),88,29,14,,,,
92,-,Prince Royce,Darte un Beso,-,40,122,,,,
