Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,1,128,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,40,,,,
3,-,TINI,Acércate,-,3,1,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,93,1,118,,,,
5,up,Pitbull,Timber (feat. Ke$ha),17,1,125,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),2,2,91,,,,
7,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),3,2,97,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,128,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,107,,,,
10,down,Alvaro Soler,Sofia (A-Class Remix),5,3,128,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,127,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,111,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,108,,,,
14,down,Alvaro Soler,Libre (feat. Monika Lewczuk),10,7,127,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,3,115,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),11,2,110,37,2019-10-20,37,2019-10-20
17,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),12,11,81,,,,
18,up,Shakira,Me Enamoré,23,5,121,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,7,128,,,,
20,down,Marc Anthony,Vivir Mi Vida,16,6,117,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,14,127,,,,
22,down,Nicky Jam & J Balvin,X (Spanglish Version),21,16,128,,,,
23,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,6,117,,,,
24,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),25,8,114,,,,
25,up,Enrique Iglesias,Hero,32,19,128,,,,
26,up,Ricky Martin,Livin' la Vida Loca,26,8,118,,,,
27,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],65,20,112,,,,
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,1,103,74,2020-04-19,18,2020-08-09
29,up,Shakira,"Whenever, Wherever",29,10,127,33,2020-02-09,33,2020-02-09
30,up,Shakira,La Tortura (feat. Alejandro Sanz),35,13,125,,,,
31,down,Luis Fonsi & Stefflon Don,Calypso,30,23,124,,,,
32,down,Farruko,Pepas,28,1,37,,,,
33,up,Aventura,Obsesión,37,10,107,,,,
34,down,Lucenzo,Danza Kuduro (feat. Don Omar),14,1,128,,,,
35,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),31,24,128,,,,
36,down,Gotan Project,Santa María (Del Buen Ayre),22,2,127,,,,
37,down,Ricky Martin,La Mordidita (feat. Yotuel),33,15,125,,,,
38,up,Maluma,Corazón (feat. Nego do Borel),89,25,115,,,,
39,down,Daddy Yankee,Limbo,34,17,115,,,,
40,up,Manu Chao,Bongo Bong,41,15,112,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,1,125,,,,
42,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),36,12,128,,,,
43,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,18,122,,,,
44,down,Héroes del Silencio,Entre Dos Tierras,43,38,115,,,,
45,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],39,32,100,,,,
46,down,Natalia Oreiro,Cambio Dolor,40,19,108,,,,
47,down,Pedro Capó,Calma,42,19,112,,,,
48,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,32,128,,,,
49,down,Enrique Iglesias,I Like It (feat. Pitbull),45,38,53,,,,
50,-,Ephrem J,Lo Dejaría Todo,-,50,1,,,,
51,up,Chris Paradise,Tanga,51,51,2,,,,
52,down,Shakira,Perro Fiel (feat. Nicky Jam),46,20,123,,,,
53,down,Shakira,Objection (Tango),47,34,123,,,,
54,down,Enrique Iglesias,Tired of Being Sorry,52,28,128,,,,
55,up,Shakira & Maluma,Clandestino,60,23,109,,,,
56,down,Zucchero,Baila (Sexy Thing),55,41,100,,,,
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),56,22,115,,,,
58,down,Maluma,Sin Contrato,57,21,120,,,,
59,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],58,32,69,,,,
60,up,Shakira & Anuel AA,Me Gusta,66,2,108,73,2020-01-19,50,2020-03-15
61,down,CNCO,Pretend,59,27,120,,,,
62,up,Maria Laforet,Viens Viens,62,24,125,,,,
63,up,Shakira,Me Enamoré (El Dorado World Tour Live),91,50,93,,,,
64,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",67,37,105,,,,
65,up,Maluma,El Préstamo,97,42,95,88,2019-12-29,88,2019-12-29
66,up,Shakira,Chantaje (feat. Maluma),82,10,111,,,,
67,up,LP Los PROFETAS,Necesito Un Amor,73,67,2,,,,
68,-,Jhonny Evidence & DerekVinci,Amor / My Love,-,68,1,,,,
69,-,Hector Maure & Juan D'Arienzo,Enamorado,-,69,1,,,,
70,-,Don Miguelo,Bimbologia,-,70,1,,,,
71,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),88,2,114,21,2019-10-06,19,2019-10-13
72,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),69,44,127,,,,
73,-,Héroes del Silencio,Héroe de Leyenda,-,73,1,,,,
74,up,LP Los PROFETAS,Eres Tú,79,74,2,,,,
75,-,Héroes del Silencio,Mar Adentro,-,75,1,,,,
76,up,LP Los PROFETAS,Amor Intenso,81,76,2,,,,
77,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],61,36,115,,,,
78,up,Luis Fonsi & Daddy Yankee,Despacito,86,8,117,,,,
79,up,Alvaro Soler,Sofia,100,6,18,,,,
80,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,29,117,,,,
81,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,1,118,,,,
82,down,Daddy Yankee,Con Calma (feat. Snow),71,4,121,,,,
83,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,36,,,,
84,down,Enrique Iglesias,ME PASÉ (feat. Farruko),72,1,40,,,,
85,down,Bebe,Siempre Me Quedará,76,43,120,,,,
86,down,Kaoma,Lambada,63,7,114,,,,
87,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,1,118,60,2019-10-20,7,2019-11-17
88,up,Gala,Freed from Desire,90,12,107,,,,
89,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],78,37,106,,,,
90,up,Gente de Zona,La Gozadera (feat. Marc Anthony),94,18,116,,,,
91,-,Camila Cabello,Don't Go Yet,-,91,1,,,,
92,down,Daddy Yankee,Dura,68,37,125,,,,
93,down,Prince Royce,Darte un Beso,87,40,104,,,,
94,-,Daddy Yankee,RUMBATÓN,-,94,1,,,,
95,down,J Balvin & Ed Sheeran,Sigue,53,53,4,,,,
96,-,Don Omar,Bandoleros (feat. Tego Calderón),-,43,2,,,,
97,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,54,52,10,,,,
98,-,Anitta,Envolver,-,65,2,,,,
99,down,Shakira,Underneath Your Clothes,96,39,120,,,,
100,down,Marc Anthony,Vivir Mi Vida (Versión Pop),77,35,117,,,,
