Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,176,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,179,,,,
3,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,176,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,166,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,150,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),8,4,165,,,,
7,up,Shakira,Me Enamoré,10,5,171,,,,
8,up,Marc Anthony,Vivir Mi Vida,11,6,164,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,6,162,,,,
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,128,14,2020-08-02,10,2020-08-23
11,down,Gotan Project,Santa María (Del Buen Ayre),6,2,178,,,,
12,up,Aventura,Obsesión,16,10,150,,,,
13,up,Kaoma,Lambada,41,7,158,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,10,15,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,1,149,74,2020-04-19,18,2020-08-09
16,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",19,1,14,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,2,161,21,2019-10-06,19,2019-10-13
18,up,Shakira,La Tortura (feat. Alejandro Sanz),24,13,174,,,,
19,-,RUGGERO,Morocha,-,19,1,,,,
20,up,Ricky Martin,La Mordidita (feat. Yotuel),26,15,174,,,,
21,up,Manu Chao,Bongo Bong,52,15,156,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón,28,1,166,,,,
23,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,3,160,,,,
24,up,Natalia Oreiro,Cambio Dolor,29,19,156,,,,
25,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),30,18,172,,,,
26,up,Gente de Zona,La Gozadera (feat. Marc Anthony),31,18,166,,,,
27,up,Maître Gims & Maluma,Hola Señorita,56,18,86,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,156,,,,
29,up,Shakira,Perro Fiel (feat. Nicky Jam),32,20,174,,,,
30,up,Shakira,Chantaje (feat. Maluma),36,10,160,,,,
31,up,Maluma,Sin Contrato,34,21,170,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),35,22,162,,,,
33,up,Shakira & Maluma,Clandestino,33,23,156,,,,
34,up,Shakira & Anuel AA,Me Gusta,37,2,159,73,2020-01-19,50,2020-03-15
35,up,CNCO,Pretend,38,27,170,,,,
36,up,Maria Laforet,Viens Viens,39,24,176,,,,
37,up,Enrique Iglesias,ME PASÉ (feat. Farruko),40,1,90,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),9,2,161,37,2019-10-20,37,2019-10-20
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,29,168,,,,
40,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),14,8,164,,,,
41,-,Liley & DJ Tony Pecino,Loca Manera (Bachata),-,41,1,,,,
42,-,Danna Paola,1Trago,-,42,1,,,,
43,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,43,1,,,,
44,-,Paloma San Basilio,Luna de miel (Honey Moon Song),-,44,1,,,,
45,-,Pedro Capó,Calma,-,19,157,,,,
46,down,Ricky Martin,Livin' la Vida Loca,17,8,160,,,,
47,down,Farruko,Pepas,15,1,87,,,,
48,down,Luis Fonsi & Daddy Yankee,Despacito,22,8,166,,,,
49,down,Gala,Freed from Desire,21,12,151,,,,
50,-,Julio Iglesias,Amor,-,29,154,,,,
51,down,Shakira,"Whenever, Wherever",27,10,176,33,2020-02-09,33,2020-02-09
52,down,Daddy Yankee,Limbo,25,17,166,,,,
53,-,Dani J,Caprichito,-,53,1,,,,
54,-,David Bisbal,Lo Tenga O No,-,54,1,,,,
55,-,Carmen DeLeon,Cafecito,-,55,1,,,,
56,-,Santa Machete,Simbarere,-,56,1,,,,
57,-,Daniel Santacruz,A Donde Va El Amor,-,57,1,,,,
58,-,Los del Río,Macarena (Original Version),-,28,119,,,,
59,-,Maluma,Felices los 4,-,30,74,,,,
60,-,Álvaro Soler,Magia,-,18,34,,,,
61,-,Maluma,Corazón (feat. Nego do Borel),-,25,161,,,,
