Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),1,1,35,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,35,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,1,35,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,35,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,33,,,,
6,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),5,2,4,,,,
7,down,Alvaro Soler,Sofia (A-Class Remix),6,3,35,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),18,1,35,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,35,,,,
10,up,Gotan Project,Santa María (Del Buen Ayre),12,2,35,,,,
11,up,ROSALÍA & Travis Scott,TKN,61,2,6,96,2020-05-31,21,2020-06-07
12,down,Alvaro Soler,Libre (feat. Monika Lewczuk),10,7,34,,,,
13,up,Shakira,Me Enamoré,14,5,34,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,7,35,,,,
15,up,J Balvin & Willy William,Mi Gente (Alesso Remix),15,13,35,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,14,34,,,,
17,up,Marc Anthony,Vivir Mi Vida,17,6,30,,,,
18,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,24,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),20,16,35,,,,
20,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,6,28,,,,
21,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),21,8,35,,,,
22,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,6,19,,,,
23,up,Kaoma,Lambada,25,7,31,,,,
24,up,Enrique Iglesias,Hero,24,19,35,,,,
25,up,Luis Fonsi & Daddy Yankee,Despacito,32,8,35,,,,
26,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,24,35,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),36,13,34,,,,
28,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],28,20,31,,,,
29,up,Gala,Freed from Desire,35,12,30,,,,
30,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),38,12,35,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),86,4,35,,,,
32,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],44,32,7,,,,
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,1,11,74,2020-04-19,18,2020-08-09
34,down,Shakira,"Whenever, Wherever",30,10,35,33,2020-02-09,33,2020-02-09
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,2,33,21,2019-10-06,19,2019-10-13
36,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,18,33,,,,
37,-,Shakira & Anuel AA,Me Gusta,-,2,24,73,2020-01-19,50,2020-03-15
38,up,Nicky Jam & Enrique Iglesias,El Perdón,43,1,28,,,,
39,up,Daddy Yankee,Dura,50,37,34,,,,
40,up,Luis Fonsi & Stefflon Don,Calypso,77,23,35,,,,
41,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,34,,,,
42,up,Pedro Capó,Calma,45,19,30,,,,
43,up,Shakira,Perro Fiel (feat. Nicky Jam),49,20,34,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,22,,,,
45,up,Enrique Iglesias,Tired of Being Sorry,56,28,35,,,,
46,up,Natalia Oreiro,Cambio Dolor,58,19,31,,,,
47,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,32,35,,,,
48,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,3,32,,,,
49,up,Gente de Zona,La Gozadera (feat. Marc Anthony),72,18,31,,,,
50,-,Grupo Extra,La Mitad,-,50,1,,,,
51,-,6ix9ine,YAYA,-,28,1,,,,
52,-,Ricky Martin & Carla Morrison,Recuerdo,-,52,1,,,,
53,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,53,1,,,,
54,-,Los Pasteles Verdes,El Reloj,-,54,1,,,,
55,up,Camila Cabello & Daddy Yankee,Havana (Remix),59,22,29,,,,
56,down,Zucchero,Baila (Sexy Thing),48,41,7,,,,
57,up,Maluma,Sin Contrato,60,21,30,,,,
58,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",46,37,13,,,,
59,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),63,44,35,,,,
60,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],64,29,33,,,,
61,down,Maria Laforet,Viens Viens,57,24,34,,,,
62,down,Aventura,Obsesión,22,10,31,,,,
63,up,Pitbull,Get It Started (feat. Shakira),66,49,33,,,,
64,up,Shakira,Underneath Your Clothes,67,39,34,,,,
65,up,Bebe,Siempre Me Quedará,68,43,34,,,,
66,up,Shakira,Chantaje (feat. Maluma),70,10,32,,,,
67,-,Daddy Yankee,Gasolina,-,37,27,,,,
68,down,Ricky Martin,Livin' la Vida Loca,27,8,34,,,,
69,-,Héroes del Silencio,Entre Dos Tierras,-,38,31,,,,
70,down,Ricky Martin,La Mordidita (feat. Yotuel),34,15,33,,,,
71,down,Daddy Yankee,Limbo,37,17,30,,,,
72,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,26,33,,,,
73,-,Instrumental Rap Hip Hop,Hip Hop Puro,-,73,1,,,,
74,-,"MAJOR., Cierra Ramirez & C-Kan",Love Me Olé (Latin Remix),-,74,1,,,,
75,-,Los Pasteles Verdes,Los Pasteles Verdes,-,75,1,,,,
76,-,Nfasis & Gianluca Vacchi,Asho Mami,-,76,1,,,,
77,-,Forever Tango,A Evaristo Carriego,-,77,1,,,,
78,-,Los Pasteles Verdes,Recuerdos de una Noche,-,78,1,,,,
79,-,Forever Tango,Zum,-,79,1,,,,
80,-,Shakira & Maluma,Clandestino,-,23,30,,,,
81,down,Shakira,Objection (Tango),47,34,33,,,,
82,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],93,36,34,,,,
83,down,Marc Anthony,Vivir Mi Vida (Versión Pop),75,35,33,,,,
84,down,CNCO,Pretend,41,27,31,,,,
85,down,Julio Iglesias,Amor,71,29,35,,,,
86,down,Manu Chao,Bongo Bong,40,15,29,,,,
87,-,Natti Natasha & Ozuna,Criminal,-,26,15,,,,
88,up,Enrique Iglesias,Loco (feat. Romeo Santos),90,53,28,,,,
89,up,Gipsy Kings,Bamboleo,100,37,10,,,,
90,up,Maluma,El Préstamo,94,42,29,88,2019-12-29,88,2019-12-29
91,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,44,27,,,,
92,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],73,56,35,,,,
93,down,"Lipps, Inc.",Funky Town,69,57,7,,,,
94,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,55,2,,,,
95,-,Mecano,Hijo de la Luna,-,42,28,,,,
96,-,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",-,96,1,,,,
97,down,Prince Royce,Darte un Beso,65,40,33,,,,
98,down,CNCO,Reggaetón Lento (Bailemos),76,42,32,,,,
99,down,Maluma,Corazón (feat. Nego do Borel),74,25,31,,,,
100,down,Pitbull,"Back In Time (From ""Men In Black III"")",92,46,31,,,,
