Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),9,1,183,,,,
2,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,183,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,2,161,,,,
4,up,Gotan Project,Santa María (Del Buen Ayre),4,2,185,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,173,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,156,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,3,167,,,,
8,down,Pedro Capó & Farruko,Calma (Remix),5,2,167,37,2019-10-20,37,2019-10-20
9,up,Daddy Yankee,Con Calma (feat. Snow),26,4,172,,,,
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,135,14,2020-08-02,10,2020-08-23
11,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),8,8,169,,,,
12,down,Aventura,Obsesión,10,10,157,,,,
13,down,Ricky Martin,Livin' la Vida Loca,12,8,167,,,,
14,down,Gala,Freed from Desire,13,12,156,,,,
15,up,Farruko,Pepas,35,1,90,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,155,74,2020-04-19,18,2020-08-09
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,22,,,,
18,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,2,167,21,2019-10-06,19,2019-10-13
19,up,Shakira,"Whenever, Wherever",19,10,182,33,2020-02-09,33,2020-02-09
20,down,Shakira,La Tortura (feat. Alejandro Sanz),16,13,181,,,,
21,down,Ricky Martin,La Mordidita (feat. Yotuel),18,15,181,,,,
22,up,Daddy Yankee,Limbo,44,17,171,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón,20,1,173,,,,
24,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),23,18,179,,,,
25,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",25,1,21,,,,
26,down,Gente de Zona,La Gozadera (feat. Marc Anthony),21,18,173,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,186,,,,
28,down,Pedro Capó,Calma,24,19,163,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,29,175,,,,
30,down,Shakira,Perro Fiel (feat. Nicky Jam),27,20,181,,,,
31,down,Maluma,Sin Contrato,29,21,176,,,,
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,22,169,,,,
33,down,Shakira & Maluma,Clandestino,32,23,163,,,,
34,-,Dani J,Voy a Robarte,-,34,1,,,,
35,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,85,94,2021-01-31,47,2021-03-07
36,down,Shakira,Chantaje (feat. Maluma),33,10,167,,,,
37,down,Shakira & Anuel AA,Me Gusta,34,2,166,73,2020-01-19,50,2020-03-15
38,down,CNCO,Pretend,37,27,177,,,,
39,down,Maria Laforet,Viens Viens,38,24,183,,,,
40,-,Prince Royce,Darte un Beso,-,40,127,,,,
41,-,Prince Royce,Me EnRD,-,29,3,,,,
42,up,Enrique Iglesias,ME PASÉ (feat. Farruko),47,1,96,,,,
43,-,Dani J,Villano,-,43,1,,,,
44,-,Toxic Crow,"Sacude la Chapa (Remix) [feat. Lapiz Conciente, La Insuperable, Joa, Don Miguelo & Dany Punto Rojo]",-,44,1,,,,
45,-,Dj Chris No Beat & Luan Pereira,Tapinha,-,45,1,,,,
46,-,Luis Fonsi,Buenos Aires,-,46,1,,,,
47,down,Maître Gims & Maluma,Hola Señorita,28,18,93,,,,
48,-,Los del Río,Macarena (Original Version),-,28,125,,,,
49,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,26,26,,,,
50,-,Ken-Y,Prendia (feat. Zion & Lennox),-,50,1,,,,
51,-,Power Music Workout,Un Dos Tres Maria (Power Remix),-,51,1,,,,
52,up,Romeo Santos,Eres Mía,59,47,29,,,,
53,-,Latino Hits Orchestra,No Es Cierto (In the Style of Dana Paola) [Instrumental Karaoke Version],-,53,1,,,,
54,-,"Megabaile do Areias, DJ Nardini & Clip DJ",Pump up the Ritmo! (feat. MC GW),-,54,1,,,,
55,-,Latino Hits Orchestra,Hoy Tengo Ganas de Ti (In the Style of Alejandro Fernandez Ft. Christina Aguilera) [Instrumental Karaoke Version],-,55,1,,,,
56,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,154,,,,
57,-,Elvis Crespo,Suavemente,-,41,15,,,,
58,-,Denis Impulsywni,Król Latino,-,39,4,,,,
59,down,Shakira,Acróstico,53,50,3,,,,
60,down,Julio Iglesias,Amor,56,29,160,,,,
61,down,Gipsy Kings,Volare (Nel blu di pinto di blu),54,27,52,,,,
62,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,175,,,,
