Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,162,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,73,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,1,152,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,160,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,160,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,125,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,140,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,1,163,,,,
9,up,Alvaro Soler,Sofia (A-Class Remix),10,3,161,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,150,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,160,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,145,,,,
13,up,Alvaro Soler,Libre (feat. Monika Lewczuk),14,7,160,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,3,147,,,,
15,up,Gotan Project,Santa María (Del Buen Ayre),15,2,162,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),16,4,152,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),18,2,145,37,2019-10-20,37,2019-10-20
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,7,162,,,,
19,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,11,111,,,,
20,-,José Feliciano,Feliz Navidad,-,6,19,48,2019-12-29,48,2019-12-29
21,down,Shakira,Me Enamoré,20,5,156,,,,
22,up,Marc Anthony,Vivir Mi Vida,81,6,152,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,160,,,,
24,down,Nicky Jam & J Balvin,X (Spanglish Version),22,16,161,,,,
25,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),23,6,148,,,,
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,114,14,2020-08-02,10,2020-08-23
27,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),26,8,148,,,,
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,134,74,2020-04-19,18,2020-08-09
29,-,Aventura,Obsesión,-,10,135,,,,
30,down,Farruko,Pepas,28,1,72,,,,
31,down,Enrique Iglesias,Hero,29,19,162,,,,
32,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],59,20,143,,,,
33,down,Shakira,"Whenever, Wherever",27,10,162,33,2020-02-09,33,2020-02-09
34,down,Luis Fonsi & Stefflon Don,Calypso,31,23,156,,,,
35,down,Luis Fonsi & Daddy Yankee,Despacito,30,8,150,,,,
36,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,2,146,21,2019-10-06,19,2019-10-13
37,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),34,24,161,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),33,13,160,,,,
39,up,Maluma,Corazón (feat. Nego do Borel),71,25,148,,,,
40,down,Daddy Yankee,Limbo,35,17,150,,,,
41,down,Ricky Martin,La Mordidita (feat. Yotuel),36,15,158,,,,
42,-,Manu Chao,Bongo Bong,-,15,143,,,,
43,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),37,12,161,,,,
44,down,Natalia Oreiro,Cambio Dolor,38,19,142,,,,
45,down,Shakira,Objection (Tango),42,34,156,,,,
46,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),43,18,156,,,,
47,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],41,32,133,,,,
48,down,Enrique Iglesias,I Like It (feat. Pitbull),39,38,87,,,,
49,down,Gente de Zona,La Gozadera (feat. Marc Anthony),45,18,151,,,,
50,down,Alvaro Soler,Loca,46,40,16,,,,
51,down,Héroes del Silencio,Entre Dos Tierras,40,38,148,,,,
52,-,Ofi La Melodia,Boom,-,52,1,,,,
53,-,Los Cantos de la Hinchada,Ole Ole Ola!,-,53,1,,,,
54,-,Bad Bunny & Tony Dize,La Corriente,-,54,1,,,,
55,down,Pedro Capó,Calma,48,19,147,,,,
56,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,32,162,,,,
57,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],53,36,146,,,,
58,down,Shakira,Perro Fiel (feat. Nicky Jam),54,20,158,,,,
59,down,Shakira & Maluma,Clandestino,47,23,140,,,,
60,down,Enrique Iglesias,Tired of Being Sorry,55,28,162,,,,
61,down,Zucchero,Baila (Sexy Thing),57,41,133,,,,
62,up,Maluma,Sin Contrato,82,21,155,,,,
63,down,Camila Cabello & Daddy Yankee,Havana (Remix),58,22,147,,,,
64,down,Shakira & Anuel AA,Me Gusta,61,2,143,73,2020-01-19,50,2020-03-15
65,down,CNCO,Pretend,62,27,154,,,,
66,down,Shakira,Underneath Your Clothes,56,39,150,,,,
67,down,Maria Laforet,Viens Viens,63,24,160,,,,
68,-,Shakira,Chantaje (feat. Maluma),-,10,145,,,,
69,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",64,37,139,,,,
70,down,Shakira,Me Enamoré (El Dorado World Tour Live),65,50,127,,,,
71,down,Enrique Iglesias,ME PASÉ (feat. Farruko),66,1,74,,,,
72,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],67,29,152,,,,
73,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),68,44,158,,,,
74,-,Julio Iglesias,Amor,-,29,139,,,,
75,down,Bebe,Siempre Me Quedará,69,43,144,,,,
76,-,Dj Khalid & Johanna Pellerin,It's You - (Version Bachata),-,76,1,,,,
77,-,Jeanette,Frente a Frente (Remasterizado 2022),-,77,1,,,,
78,down,Los del Río,Macarena (Original Version),70,28,105,,,,
79,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,1,145,60,2019-10-20,7,2019-11-17
80,-,Danny Ocean,Me Rehúso,-,51,11,,,,
81,up,Marc Anthony,Vivir Mi Vida (Versión Pop),83,35,144,,,,
82,down,Enrique Iglesias,Be With You,73,37,91,,,,
83,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],72,37,135,,,,
84,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,84,1,,,,
85,-,Daddy Yankee,Gasolina,-,37,76,,,,
86,up,Maluma,El Préstamo,89,42,125,88,2019-12-29,88,2019-12-29
87,down,Pitbull,Get It Started (feat. Shakira),78,49,139,,,,
88,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,29,13,,,,
89,up,ROSALÍA & Cardi B,DESPECHÁ RMX,93,89,2,,,,
90,down,Prince Royce,Otra Vez,44,44,2,,,,
91,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,76,8,,,,
