Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,48,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,136,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,136,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,99,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,116,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),9,3,136,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,134,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,137,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,119,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,114,,,,
11,up,Alvaro Soler,Libre (feat. Monika Lewczuk),15,7,134,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,7,136,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),17,2,119,37,2019-10-20,37,2019-10-20
14,up,Gotan Project,Santa María (Del Buen Ayre),14,2,136,,,,
15,up,Shakira,Me Enamoré,18,5,130,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,134,,,,
17,up,Marc Anthony,Vivir Mi Vida,71,4,126,,,,
18,up,Nicky Jam & J Balvin,X (Spanglish Version),21,16,135,,,,
19,-,Daddy Yankee,Con Calma (feat. Snow),-,4,127,,,,
20,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),22,6,122,,,,
21,up,Aventura,Obsesión,37,10,112,,,,
22,up,Kaoma,Lambada,46,7,121,,,,
23,up,Farruko,Pepas,24,1,46,,,,
24,up,Shakira,"Whenever, Wherever",28,10,136,33,2020-02-09,33,2020-02-09
25,up,Ricky Martin,Livin' la Vida Loca,47,8,127,,,,
26,down,Gala,Freed from Desire,25,12,115,,,,
27,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,5,124,,,,
28,up,Luis Fonsi & Stefflon Don,Calypso,29,23,132,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,2,122,21,2019-10-06,19,2019-10-13
30,down,Luis Fonsi & Daddy Yankee,Despacito,27,8,124,,,,
31,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),30,24,135,,,,
32,up,Daddy Yankee,Limbo,34,17,124,,,,
33,down,Pitbull,Timber (feat. Ke$ha),13,1,134,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),32,11,134,,,,
35,down,Enrique Iglesias,Hero,26,19,136,,,,
36,down,Ricky Martin,La Mordidita (feat. Yotuel),33,15,132,,,,
37,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),35,12,135,,,,
38,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],39,32,107,,,,
39,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],81,20,118,,,,
40,up,Shakira,Objection (Tango),75,34,130,,,,
41,down,Manu Chao,Bongo Bong,36,15,118,,,,
42,-,Justin Quiles & Robin Schulz,AEIOU,-,42,1,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón,4,1,126,,,,
44,up,Daddy Yankee,Dura,58,37,132,,,,
45,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),41,18,130,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,134,,,,
47,up,Maluma,Corazón (feat. Nego do Borel),86,25,122,,,,
48,up,Gente de Zona,La Gozadera (feat. Marc Anthony),93,18,125,,,,
49,down,Enrique Iglesias,ME PASÉ (feat. Farruko),43,1,48,,,,
50,up,Maluma,Sin Contrato,54,21,129,,,,
51,down,Pedro Capó,Calma,44,19,121,,,,
52,up,Héroes del Silencio,Entre Dos Tierras,52,38,122,,,,
53,-,Crazy Design,Porón Pompón,-,53,1,,,,
54,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,32,136,,,,
55,down,Shakira,Perro Fiel (feat. Nicky Jam),53,20,132,,,,
56,up,Enrique Iglesias,Tired of Being Sorry,56,28,136,,,,
57,down,Enrique Iglesias,I Like It (feat. Pitbull),42,38,61,,,,
58,down,Zucchero,Baila (Sexy Thing),48,41,107,,,,
59,up,Camila Cabello & Daddy Yankee,Havana (Remix),80,22,122,,,,
60,down,Shakira & Anuel AA,Me Gusta,57,2,117,73,2020-01-19,50,2020-03-15
61,down,Los del Río,Macarena (Original Version),40,28,89,,,,
62,down,CNCO,Pretend,59,27,128,,,,
63,down,Maria Laforet,Viens Viens,61,24,134,,,,
64,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",62,37,113,,,,
65,up,Shakira,Chantaje (feat. Maluma),89,10,120,,,,
66,up,Shakira,Me Enamoré (El Dorado World Tour Live),82,50,101,,,,
67,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],64,29,126,,,,
68,down,Shakira,Underneath Your Clothes,65,39,127,,,,
69,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),66,44,134,,,,
70,down,Bebe,Siempre Me Quedará,67,43,127,,,,
71,-,Maître Gims & Maluma,Hola Señorita,-,18,59,,,,
72,up,Marc Anthony,Vivir Mi Vida (Versión Pop),92,35,125,,,,
73,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],73,36,123,,,,
74,-,Guitarra Azul,Esperanza,-,74,1,,,,
75,-,Daniel Santacruz,Lento (En Vivo),-,75,1,,,,
76,-,Guitarra Azul,Danza Malvada,-,76,1,,,,
77,down,Julio Iglesias,Amor,76,29,126,,,,
78,down,Daddy Yankee,Gasolina,60,37,70,,,,
79,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,96,52,14,,,,
80,up,Pitbull,Get It Started (feat. Shakira),83,49,129,,,,
81,up,Enrique Iglesias,Be With You,84,37,73,,,,
82,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],55,37,112,,,,
83,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],45,32,76,,,,
84,up,Prince Royce,Darte un Beso,99,40,112,,,,
85,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,111,74,2020-04-19,18,2020-08-09
86,-,Gloria Estefan,Turn the Beat Around,-,86,1,,,,
87,-,Ricky Martin,She Bangs (English Version),-,50,18,,,,
88,-,Álvaro Soler,Magia,-,18,31,,,,
89,down,Daniel Santacruz,Lento,63,47,10,,,,
90,down,Maluma,El Préstamo,88,42,104,88,2019-12-29,88,2019-12-29
91,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,56,105,,,,
92,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,70,12,61,94,2021-01-31,47,2021-03-07
