Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,218,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,218,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,218,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,189,,,,
5,up,Gotan Project,Santa María (Del Buen Ayre),6,2,220,,,,
6,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,197,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),7,2,197,37,2019-10-20,37,2019-10-20
8,up,Daddy Yankee,Con Calma (feat. Snow),8,4,203,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,6,203,,,,
10,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),12,8,202,,,,
11,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,162,14,2020-08-02,10,2020-08-23
12,-,Shakira,Me Enamoré,-,5,210,,,,
13,down,Aventura,Obsesión,11,10,188,,,,
14,down,Kaoma,Lambada,13,7,197,,,,
15,down,Ricky Martin,Livin' la Vida Loca,14,8,200,,,,
16,up,Farruko,Pepas,16,1,117,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,19,8,200,,,,
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,188,74,2020-04-19,18,2020-08-09
19,down,Gala,Freed from Desire,15,12,186,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,57,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,201,21,2019-10-06,19,2019-10-13
22,down,Shakira,La Tortura (feat. Alejandro Sanz),20,13,207,,,,
23,down,Manu Chao,Bongo Bong,22,15,193,,,,
24,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,1,52,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,27,1,207,,,,
26,down,Gente de Zona,La Gozadera (feat. Marc Anthony),25,18,207,,,,
27,up,Daddy Yankee,Limbo,28,17,199,,,,
28,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),29,18,214,,,,
29,up,Pedro Capó,Calma,32,19,198,,,,
30,down,Gloria Estefan & Miami Sound Machine,Conga,24,24,18,,,,
31,up,Shakira,Perro Fiel (feat. Nicky Jam),33,20,213,,,,
32,up,Shakira,Chantaje (feat. Maluma),36,10,201,,,,
33,down,José Feliciano,Feliz Navidad,23,6,31,48,2019-12-29,48,2019-12-29
34,up,Maluma,Sin Contrato,34,21,207,,,,
35,-,Julio Iglesias,Amor,-,29,179,,,,
36,down,Maluma,Felices los 4,30,30,104,,,,
37,down,Shakira & Maluma,Clandestino,35,23,196,,,,
38,down,Enrique Iglesias,ME PASÉ (feat. Farruko),37,1,122,,,,
39,down,Natalia Oreiro,Cambio Dolor,26,19,191,,,,
40,down,Shakira & Anuel AA,Me Gusta,39,2,201,73,2020-01-19,50,2020-03-15
41,down,CNCO,Pretend,40,27,212,,,,
42,down,Maria Laforet,Viens Viens,41,24,218,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,7,186,,,,
44,-,Kany García,Confieso,-,44,1,,,,
45,-,HmGipsy,Mi Alma Lo Necesita,-,45,1,,,,
46,-,Omega,Pegao,-,46,2,,,,
47,-,Santa Fe Klan,Así Soy,-,47,1,,,,
48,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,34,35,,,,
49,up,Marc Anthony,Vivir Mi Vida (Versión Pop),49,35,162,,,,
50,-,Jhonny Evidence & DerekVinci,YA NO HAY NADA,-,50,1,,,,
51,-,Mon Laferte,Funeral,-,51,1,,,,
52,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,45,31,,,,
53,-,Frank Ceara & Daniel Santacruz,Si Algún Día La Ves,-,53,1,,,,
54,down,Maître Gims & Maluma,Hola Señorita,42,18,125,,,,
55,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,12,101,94,2021-01-31,47,2021-03-07
56,down,Los del Río,Macarena (Original Version),43,28,154,,,,
57,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,29,208,,,,
58,-,Prince Royce & Shakira,Deja vu,-,37,91,,,,
59,-,Thalía,Desde Esa Noche (feat. Maluma),-,52,17,,,,
60,-,Enrique Iglesias & Yotuel,Fría,-,49,1,,,,
61,-,Barbatuques,Baianá,-,44,19,,,,
62,-,Elvis Crespo,Suavemente,-,41,24,,,,
