Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,198,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,2,175,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,188,,,,
4,up,Gotan Project,Santa María (Del Buen Ayre),4,2,200,,,,
5,up,Pedro Capó & Farruko,Calma (Remix),6,2,182,37,2019-10-20,37,2019-10-20
6,up,Shakira,Me Enamoré,7,5,191,,,,
7,up,Marc Anthony,Vivir Mi Vida,8,6,183,,,,
8,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,6,183,,,,
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,148,14,2020-08-02,10,2020-08-23
10,up,Ricky Martin,Livin' la Vida Loca,11,8,181,,,,
11,up,Kaoma,Lambada,12,7,177,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),10,1,201,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,14,8,181,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,37,,,,
15,up,Gala,Freed from Desire,33,12,168,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,181,21,2019-10-06,19,2019-10-13
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,1,170,74,2020-04-19,18,2020-08-09
18,down,Farruko,Pepas,13,1,101,,,,
19,down,Pitbull,Timber (feat. Ke$ha),5,1,198,,,,
20,down,Ricky Martin,La Mordidita (feat. Yotuel),18,15,195,,,,
21,up,Gente de Zona,La Gozadera (feat. Marc Anthony),22,18,187,,,,
22,down,Natalia Oreiro,Cambio Dolor,21,19,174,,,,
23,up,Manu Chao,Bongo Bong,37,15,173,,,,
24,down,Daddy Yankee,Limbo,19,17,181,,,,
25,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,1,34,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón,20,1,187,,,,
27,up,Maluma,Sin Contrato,42,21,187,,,,
28,down,Shakira & Maluma,Clandestino,25,23,176,,,,
29,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),23,18,194,,,,
30,down,Pedro Capó,Calma,24,19,178,,,,
31,up,Los del Río,Macarena (Original Version),45,28,136,,,,
32,up,Maître Gims & Maluma,Hola Señorita,32,18,105,,,,
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,22,184,,,,
34,down,Shakira & Anuel AA,Me Gusta,28,2,181,73,2020-01-19,50,2020-03-15
35,down,CNCO,Pretend,29,27,192,,,,
36,down,Maria Laforet,Viens Viens,31,24,198,,,,
37,-,DJ Husky & Sebas Garreta,Mátame (Bachata Version),-,37,1,,,,
38,-,Noizekid & Freebot,Eso Arrebata (feat. Jazzy Rey),-,38,1,,,,
39,-,MYRANDAS,CUANDO TE VI,-,39,1,,,,
40,-,Enziby The Producer,El Paso del Chavito,-,40,1,,,,
41,-,Sixto Rein,Cálmame,-,41,1,,,,
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,2,171,,,,
43,up,Julio Iglesias,Amor,46,29,173,,,,
44,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,55,,,,
45,up,Shakira,Perro Fiel (feat. Nicky Jam),49,20,196,,,,
46,-,MR. Don & Dj Khalid,Mañana,-,46,2,,,,
47,-,Tape Five,Summertime,-,47,1,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),35,4,185,,,,
49,up,Shakira,Chantaje (feat. Maluma),51,10,182,,,,
50,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,26,31,,,,
51,-,Bossa Players,Shake It Off,-,51,1,,,,
52,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,12,94,94,2021-01-31,47,2021-03-07
53,-,"José Alberto ""El Canario""",Baila Que Baila,-,53,1,,,,
54,-,Natti Natasha & Ozuna,Criminal,-,26,56,,,,
55,-,Gipsy Kings,Baila Me,-,55,1,,,,
56,-,Gipsy Kings,Bamboleo,-,37,40,,,,
57,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),50,45,27,,,,
58,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,58,2,,,,
59,-,"J Balvin, USHER & DJ Khaled",Dientes,-,35,1,,,,
60,up,Marc Anthony,Vivir Mi Vida (Versión Pop),67,35,159,,,,
61,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],54,29,190,,,,
