Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,187,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,190,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,165,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,177,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,160,,,,
6,up,Gotan Project,Santa María (Del Buen Ayre),25,2,189,,,,
7,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,171,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),10,2,171,37,2019-10-20,37,2019-10-20
9,down,Daddy Yankee,Con Calma (feat. Snow),7,4,176,,,,
10,down,Shakira,Me Enamoré,8,5,180,,,,
11,down,Marc Anthony,Vivir Mi Vida,9,4,174,,,,
12,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,5,172,,,,
13,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),13,6,173,,,,
14,down,Kaoma,Lambada,12,7,168,,,,
15,down,Aventura,Obsesión,14,10,161,,,,
16,-,Ricky Martin,Livin' la Vida Loca,-,8,170,,,,
17,up,Gala,Freed from Desire,17,12,160,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,26,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,1,159,74,2020-04-19,18,2020-08-09
20,down,Luis Fonsi & Daddy Yankee,Despacito,18,8,174,,,,
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,2,171,21,2019-10-06,19,2019-10-13
22,down,Pitbull,Timber (feat. Ke$ha),21,1,187,,,,
23,-,Shakira,La Tortura (feat. Alejandro Sanz),-,11,184,,,,
24,down,Manu Chao,Bongo Bong,20,15,164,,,,
25,down,Ricky Martin,La Mordidita (feat. Yotuel),22,15,185,,,,
26,down,Shakira,"Whenever, Wherever",24,10,186,33,2020-02-09,33,2020-02-09
27,down,Nicky Jam & Enrique Iglesias,El Perdón,26,1,177,,,,
28,down,Gente de Zona,La Gozadera (feat. Marc Anthony),27,18,177,,,,
29,down,Natalia Oreiro,Cambio Dolor,23,16,165,,,,
30,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,18,183,,,,
31,down,Shakira & Maluma,Clandestino,30,23,167,,,,
32,down,Pedro Capó,Calma,28,19,167,,,,
33,up,Maître Gims & Maluma,Hola Señorita,36,18,97,,,,
34,down,Shakira,Perro Fiel (feat. Nicky Jam),29,20,185,,,,
35,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,24,,,,
36,down,Shakira,Chantaje (feat. Maluma),32,10,171,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,22,173,,,,
38,down,Shakira & Anuel AA,Me Gusta,33,2,170,73,2020-01-19,50,2020-03-15
39,up,CNCO,Pretend,45,27,181,,,,
40,down,Maria Laforet,Viens Viens,34,24,187,,,,
41,-,Maluma,Sin Contrato,-,21,179,,,,
42,-,Soledad Bravo,Dejala Bailar,-,42,1,,,,
43,-,El Alfa & Braulio Fogon,Doggy Doggy,-,43,1,,,,
44,-,Ralphie Choo & Rusowsky,GATA,-,44,1,,,,
45,-,Ácido Pantera,Marimba Tambó,-,45,1,,,,
46,-,"Felix, DJ Zarnoti & Alexio DJ",De Ti (Bachata Version),-,46,1,,,,
47,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,29,179,,,,
48,down,Maluma,Felices los 4,38,27,82,,,,
49,up,Marquess,Vayamos Companeros (Radio Edit),57,35,73,,,,
50,-,Juan Luis Guerra,Oficio de Enamorado,-,50,1,,,,
51,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,23,28,,,,
52,-,Shakira & Manuel Turizo,Copa Vacía,-,23,1,,,,
53,down,Julio Iglesias,Amor,44,29,163,,,,
54,down,Dulce María,Regálame Todo Tu Amor,39,39,2,,,,
55,-,Alvaro Soler,Sofia (A-Class Remix),-,3,172,,,,
56,-,King Africa,La Bomba,-,45,11,,,,
