Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,159,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,70,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,157,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,42,1,149,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,122,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,137,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,160,,,,
8,down,Alvaro Soler,Sofia (A-Class Remix),7,3,158,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,147,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,157,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,135,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,142,,,,
13,up,Alvaro Soler,Libre (feat. Monika Lewczuk),13,7,157,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,144,,,,
15,up,Gotan Project,Santa María (Del Buen Ayre),15,2,159,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),16,2,142,37,2019-10-20,37,2019-10-20
17,up,Daddy Yankee,Con Calma (feat. Snow),39,4,149,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,7,159,,,,
19,down,Shakira,Me Enamoré,18,5,153,,,,
20,down,Marc Anthony,Vivir Mi Vida,19,6,149,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,157,,,,
22,down,Nicky Jam & J Balvin,X (Spanglish Version),21,16,158,,,,
23,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),22,6,145,,,,
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,111,14,2020-08-02,10,2020-08-23
25,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),24,8,145,,,,
26,down,Aventura,Obsesión,25,10,133,,,,
27,down,Kaoma,Lambada,26,7,144,,,,
28,down,Ricky Martin,Livin' la Vida Loca,27,8,148,,,,
29,down,Farruko,Pepas,28,1,69,,,,
30,down,Enrique Iglesias,Hero,29,19,159,,,,
31,down,Shakira,"Whenever, Wherever",30,10,159,33,2020-02-09,33,2020-02-09
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,142,60,2019-10-20,7,2019-11-17
33,down,Luis Fonsi & Daddy Yankee,Despacito,32,8,147,,,,
34,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,2,143,21,2019-10-06,19,2019-10-13
35,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),34,24,158,,,,
36,up,Daddy Yankee,Limbo,38,17,147,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),37,13,157,,,,
38,up,Ricky Martin,La Mordidita (feat. Yotuel),40,15,155,,,,
39,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),36,12,158,,,,
40,up,Maluma,Sin Contrato,50,21,152,,,,
41,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),43,18,153,,,,
42,up,Manu Chao,Bongo Bong,46,15,141,,,,
43,up,Natalia Oreiro,Cambio Dolor,44,19,139,,,,
44,-,Alvaro Soler,El Mismo Sol,-,22,15,,,,
45,up,Maluma,Felices los 4,90,30,63,,,,
46,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],47,32,130,,,,
47,up,Gente de Zona,La Gozadera (feat. Marc Anthony),49,18,148,,,,
48,up,Alvaro Soler,Loca,51,40,13,,,,
49,up,Maluma,Corazón (feat. Nego do Borel),72,25,145,,,,
50,-,Luyanna & Farruko,Su Mirada,-,50,1,,,,
51,-,Farruko,Viaje,-,51,1,,,,
52,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,3,18,,,,
53,up,Daddy Yankee,Dura,66,37,155,,,,
54,down,Shakira,Perro Fiel (feat. Nicky Jam),45,20,155,,,,
55,down,Pedro Capó,Calma,48,19,144,,,,
56,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,32,159,,,,
57,down,Enrique Iglesias,I Like It (feat. Pitbull),55,38,84,,,,
58,down,Héroes del Silencio,Entre Dos Tierras,56,38,145,,,,
59,down,Shakira,Objection (Tango),57,34,153,,,,
60,down,Enrique Iglesias,Tired of Being Sorry,58,28,159,,,,
61,-,Enrique Iglesias,Be With You,-,37,89,,,,
62,down,Camila Cabello & Daddy Yankee,Havana (Remix),61,22,144,,,,
63,up,José Feliciano,Feliz Navidad,84,6,17,48,2019-12-29,48,2019-12-29
64,down,Shakira & Maluma,Clandestino,62,23,137,,,,
65,up,Shakira,Chantaje (feat. Maluma),71,10,143,,,,
66,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,1,157,,,,
67,down,Shakira & Anuel AA,Me Gusta,64,2,140,73,2020-01-19,50,2020-03-15
68,down,CNCO,Pretend,67,27,151,,,,
69,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],79,36,143,,,,
70,down,Maria Laforet,Viens Viens,69,24,157,,,,
71,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",70,37,136,,,,
72,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],41,32,98,,,,
73,up,Shakira,Me Enamoré (El Dorado World Tour Live),73,50,124,,,,
74,up,Enrique Iglesias,ME PASÉ (feat. Farruko),75,1,71,,,,
75,down,Zucchero,Baila (Sexy Thing),68,41,130,,,,
76,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],60,20,141,,,,
77,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],76,29,149,,,,
78,-,Gustavo Elis,Habibi,-,78,1,,,,
79,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),77,44,155,,,,
80,-,Chardo Hernández & Klan Perfecto,Ahora Que (Remix),-,80,1,,,,
81,up,Shakira,Underneath Your Clothes,81,39,147,,,,
82,down,Los del Río,Macarena (Original Version),65,28,102,,,,
83,-,Daddy Yankee,Gasolina,-,37,74,,,,
84,up,Maluma,El Préstamo,87,42,122,88,2019-12-29,88,2019-12-29
85,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),88,11,110,,,,
86,up,Marc Anthony,Vivir Mi Vida (Versión Pop),92,35,141,,,,
87,-,Prince Royce & Shakira,Deja vu,-,37,80,,,,
88,-,Julio Iglesias,Amor,-,29,137,,,,
89,down,Luis Fonsi & Stefflon Don,Calypso,31,23,154,,,,
90,-,Maître Gims & Maluma,Hola Señorita,-,18,73,,,,
91,up,Bebe,Siempre Me Quedará,91,43,141,,,,
92,down,Romeo Santos,Propuesta Indecente,86,38,33,,,,
