Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,9,1,22,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,25,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,1,113,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,113,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,110,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,76,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,94,,,,
8,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,2,82,,,,
9,down,Alvaro Soler,Sofia (A-Class Remix),7,3,113,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,1,113,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,1,104,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,112,,,,
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,6,96,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,2,93,,,,
15,up,Alvaro Soler,Libre (feat. Monika Lewczuk),15,7,112,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),16,2,97,37,2019-10-20,37,2019-10-20
17,up,Daddy Yankee,Con Calma (feat. Snow),38,4,106,,,,
18,down,Gotan Project,Santa María (Del Buen Ayre),17,2,112,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,7,113,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),82,3,102,,,,
21,down,Shakira,Me Enamoré,20,5,106,,,,
22,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),19,11,67,,,,
23,down,Marc Anthony,Vivir Mi Vida,21,4,104,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,14,112,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),25,16,113,,,,
26,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,5,102,,,,
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,72,14,2020-08-02,10,2020-08-23
28,down,Nicky Jam & Enrique Iglesias,El Perdón,2,1,103,,,,
29,down,Aventura,Obsesión,27,10,94,,,,
30,-,Kaoma,Lambada,-,7,100,,,,
31,down,Ricky Martin,Livin' la Vida Loca,28,8,103,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,88,74,2020-04-19,18,2020-08-09
33,down,Shakira,"Whenever, Wherever",31,10,112,33,2020-02-09,33,2020-02-09
34,up,Luis Fonsi & Daddy Yankee,Despacito,35,8,103,,,,
35,down,Gala,Freed from Desire,34,12,93,,,,
36,up,Daddy Yankee,Limbo,41,17,100,,,,
37,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,24,113,,,,
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,2,100,21,2019-10-06,19,2019-10-13
39,up,Pitbull,Timber (feat. Ke$ha),40,1,110,,,,
40,down,Enrique Iglesias,Hero,29,19,113,,,,
41,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,26,104,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),36,11,110,,,,
43,down,Ricky Martin,La Mordidita (feat. Yotuel),42,15,110,,,,
44,up,Natalia Oreiro,Cambio Dolor,48,16,98,,,,
45,up,Gente de Zona,La Gozadera (feat. Marc Anthony),52,18,103,,,,
46,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),47,12,113,,,,
47,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],46,32,85,,,,
48,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,18,107,,,,
49,up,Maluma,Corazón (feat. Nego do Borel),81,25,100,,,,
50,down,Enrique Iglesias,I Like It (feat. Pitbull),43,38,38,,,,
51,up,Manu Chao,Bongo Bong,53,15,97,,,,
52,down,Shakira,Perro Fiel (feat. Nicky Jam),49,20,108,,,,
53,up,Shakira & Anuel AA,Me Gusta,62,2,95,73,2020-01-19,50,2020-03-15
54,up,Daddy Yankee,Dura,65,37,111,,,,
55,up,Pedro Capó,Calma,83,19,99,,,,
56,up,José Feliciano,Feliz Navidad,78,6,13,48,2019-12-29,48,2019-12-29
57,down,Héroes del Silencio,Entre Dos Tierras,56,38,101,,,,
58,down,Shakira,Objection (Tango),57,34,108,,,,
59,up,Zucchero,Baila (Sexy Thing),61,41,85,,,,
60,down,Maluma,Sin Contrato,59,21,105,,,,
61,down,Enrique Iglesias,Tired of Being Sorry,50,28,113,,,,
62,up,CNCO,Reggaetón Lento (Bailemos),87,42,78,,,,
63,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,32,113,,,,
64,down,Camila Cabello & Daddy Yankee,Havana (Remix),60,22,101,,,,
65,down,Shakira,Chantaje (feat. Maluma),58,10,96,,,,
66,down,Shakira & Maluma,Clandestino,63,23,95,,,,
67,down,Maria Laforet,Viens Viens,64,24,110,,,,
68,down,Shakira,Me Enamoré (El Dorado World Tour Live),66,50,78,,,,
69,down,Enrique Iglesias,ME PASÉ (feat. Farruko),55,1,25,,,,
70,down,Shakira,Underneath Your Clothes,67,39,105,,,,
71,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,29,103,,,,
72,up,Julio Iglesias,Amor,72,29,104,,,,
73,down,Bebe,Siempre Me Quedará,70,43,105,,,,
74,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],80,20,97,,,,
75,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,1,107,60,2019-10-20,7,2019-11-17
76,-,Drek Go,Lento (feat. Alegría Malasuerte),-,76,1,,,,
77,-,Buendia,Desde Dentro,-,77,1,,,,
78,-,Banda Sinfonica del Maestro Lucas Rivero Ceron,Mosaico Jalisco (En Vivo),-,78,1,,,,
79,-,Julio Iglesias Jr.,Tú,-,79,1,,,,
80,-,Banda Sinfonica del Maestro Lucas Rivero Ceron,El Orangután (En Vivo),-,80,1,,,,
81,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),68,44,112,,,,
82,-,Julio Iglesias Jr.,Una Vida Sencilla Sin Más,-,82,1,,,,
83,down,Luis Fonsi & Stefflon Don,Calypso,33,23,111,,,,
84,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",71,37,90,,,,
85,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,32,57,,,,
86,down,Pitbull,Get It Started (feat. Shakira),76,49,107,,,,
87,up,Los del Río,Macarena (Original Version),88,28,70,,,,
88,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,37,93,,,,
89,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,36,103,,,,
90,-,Gipsy Kings,Bamboleo,-,28,29,,,,
91,-,Enrique Iglesias,Rhythm Divine,-,69,9,,,,
92,down,Daddy Yankee,Gasolina,73,37,59,,,,
93,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",77,44,92,,,,
94,-,Maluma,El Préstamo,-,42,81,88,2019-12-29,88,2019-12-29
95,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,23,14,,,,
96,-,Prince Royce,Darte un Beso,-,40,93,,,,
97,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,102,,,,
