Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,70,,,,
2,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,2,35,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,1,55,,,,
4,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),2,2,39,,,,
5,down,Alvaro Soler,Sofia (A-Class Remix),3,3,70,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,70,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,67,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,70,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,70,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,6,54,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",83,2,55,,,,
12,down,Alvaro Soler,Libre (feat. Monika Lewczuk),9,7,69,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,7,70,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),10,4,65,,,,
15,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,3,64,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,14,69,,,,
17,down,Marc Anthony,Vivir Mi Vida,16,4,64,,,,
18,down,Nicky Jam & J Balvin,X (Spanglish Version),17,16,70,,,,
19,-,Álvaro Soler,Magia,-,18,1,,,,
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,1,46,74,2020-04-19,18,2020-08-09
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,1,32,14,2020-08-02,10,2020-08-23
22,up,Kaoma,Lambada,22,7,63,,,,
23,up,Shakira,"Whenever, Wherever",24,10,69,33,2020-02-09,33,2020-02-09
24,down,Enrique Iglesias,Hero,23,19,70,,,,
25,-,Prince Royce,Nada,-,25,1,,,,
26,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],32,20,65,,,,
27,down,Ricky Martin,Livin' la Vida Loca,21,8,65,,,,
28,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",29,26,66,,,,
29,down,Luis Fonsi & Stefflon Don,Calypso,25,23,70,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,31,8,70,,,,
31,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,11,27,,,,
32,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,24,70,,,,
33,down,Gala,Freed from Desire,27,12,59,,,,
34,down,Pitbull,Timber (feat. Ke$ha),26,1,70,,,,
35,down,Ricky Martin,La Mordidita (feat. Yotuel),30,15,67,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),33,11,67,,,,
37,up,Maluma,Corazón (feat. Nego do Borel),38,25,64,,,,
38,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),34,12,70,,,,
39,up,Shakira,Underneath Your Clothes,50,39,65,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,68,60,2019-10-20,7,2019-11-17
41,down,Gotan Project,Santa María (Del Buen Ayre),20,2,69,,,,
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,12,15,94,2021-01-31,47,2021-03-07
43,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),35,18,65,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,36,1,62,,,,
45,up,Héroes del Silencio,Entre Dos Tierras,47,38,63,,,,
46,up,Camila Cabello & Daddy Yankee,Havana (Remix),46,22,62,,,,
47,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],62,32,42,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,1,67,,,,
49,down,Manu Chao,Bongo Bong,40,15,62,,,,
50,down,Shakira,Objection (Tango),48,34,66,,,,
51,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,32,70,,,,
52,up,Maluma,Felices los 4,80,27,30,,,,
53,down,Enrique Iglesias,Tired of Being Sorry,51,28,70,,,,
54,down,Gente de Zona,La Gozadera (feat. Marc Anthony),52,18,63,,,,
55,down,Maluma,Sin Contrato,53,21,62,,,,
56,down,Shakira,Chantaje (feat. Maluma),41,10,58,,,,
57,up,Zucchero,Baila (Sexy Thing),73,41,42,,,,
58,up,Maria Laforet,Viens Viens,69,24,67,,,,
59,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],37,37,58,,,,
60,up,Shakira,Me Enamoré (El Dorado World Tour Live),75,50,35,,,,
61,down,Shakira & Maluma,Clandestino,54,23,56,,,,
62,down,CNCO,Pretend,55,27,65,,,,
63,down,Daddy Yankee,Dura,56,37,69,,,,
64,down,Pedro Capó & Farruko,Calma (Remix),57,2,67,37,2019-10-20,37,2019-10-20
65,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",58,37,47,,,,
66,up,Maître Gims & Maluma,Hola Señorita,93,18,33,,,,
67,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),59,44,69,,,,
68,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],60,29,64,,,,
69,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),82,69,9,,,,
70,up,Maluma,El Préstamo,78,42,57,88,2019-12-29,88,2019-12-29
71,down,Pitbull,Get It Started (feat. Shakira),63,49,65,,,,
72,down,Bebe,Siempre Me Quedará,64,43,64,,,,
73,up,Enrique Iglesias,Be With You,85,37,41,,,,
74,down,Mecano,Hijo de la Luna,65,42,48,,,,
75,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",66,44,55,,,,
76,up,Romeo Santos,Propuesta Indecente,81,38,16,,,,
77,down,Marc Anthony,Vivir Mi Vida (Versión Pop),61,35,65,,,,
78,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],67,56,61,,,,
79,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],91,32,23,,,,
80,-,Bad Bunny,MIA (feat. Drake),-,37,21,,,,
81,down,Shakira,Addicted to You,70,5,42,,,,
82,down,Carlos Vives & Shakira,La Bicicleta,71,32,45,,,,
83,down,Pitbull,"Back In Time (From ""Men In Black III"")",74,46,49,,,,
84,up,Pedro Capó,Calma,94,19,59,,,,
85,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,64,21,2019-10-06,19,2019-10-13
86,up,Marquess,Vayamos Companeros (Radio Edit),92,35,46,,,,
87,down,Los del Río,Macarena (Original Version),84,28,40,,,,
88,up,Enrique Iglesias,Loco (feat. Romeo Santos),99,53,39,,,,
89,-,Prince Royce,Darte un Beso,-,40,58,,,,
90,up,Natti Natasha & Ozuna,Criminal,100,26,32,,,,
91,-,Daddy Yankee,Limbo,-,17,60,,,,
92,down,Julio Iglesias,Amor,88,29,63,,,,
93,-,Shakira,Perro Fiel (feat. Nicky Jam),-,20,67,,,,
94,-,Nicky Jam,El Amante,-,54,6,,,,
95,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,91,7,,,,
96,-,Gente de Zona,Si No Vuelves,-,96,1,,,,
97,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,34,15,,,,
98,-,José Feliciano,Feliz Navidad,-,6,9,48,2019-12-29,48,2019-12-29
99,-,Nicky Jam,Travesuras,-,56,6,,,,
100,-,Emilio & Karol Sevilla,Coro de Amor,-,100,1,,,,
