Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),1,1,17,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,17,,,,
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,17,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,15,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),7,3,17,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),88,1,16,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,17,,,,
8,down,Pitbull,Timber (feat. Ke$ha),3,1,17,,,,
9,up,Alvaro Soler,Libre (feat. Monika Lewczuk),11,7,17,,,,
10,up,Shakira & Anuel AA,Me Gusta,26,2,7,73,2020-01-19,50,2020-03-15
11,up,Daddy Yankee,Con Calma (feat. Snow),12,4,17,,,,
12,down,Pedro Capó & Farruko,Calma (Remix),9,2,17,37,2019-10-20,37,2019-10-20
13,up,Shakira,Me Enamoré,21,5,16,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,7,17,,,,
15,down,Gotan Project,Santa María (Del Buen Ayre),10,2,17,,,,
16,down,J Balvin & Willy William,Mi Gente (Alesso Remix),14,13,17,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,14,16,,,,
18,down,Nicky Jam & J Balvin,X (Spanglish Version),16,16,17,,,,
19,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,17,,,,
20,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),17,5,11,,,,
21,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),46,6,17,,,,
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,17,60,2019-10-20,7,2019-11-17
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,2,17,21,2019-10-06,19,2019-10-13
24,down,Enrique Iglesias,Hero,19,19,17,,,,
25,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,12,,,,
26,down,Luis Fonsi & Stefflon Don,Calypso,25,23,17,,,,
27,down,Ricky Martin,Livin' la Vida Loca,24,8,17,,,,
28,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,24,17,,,,
29,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,7,,,,
30,up,Ricky Martin,La Mordidita (feat. Yotuel),30,15,15,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito,29,8,17,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),81,11,16,,,,
33,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),33,12,17,,,,
34,down,Enrique Iglesias,Tired of Being Sorry,32,28,17,,,,
35,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,18,17,,,,
36,up,Shakira,"Whenever, Wherever",41,10,17,33,2020-02-09,33,2020-02-09
37,up,Nicky Jam & Enrique Iglesias,El Perdón,38,1,11,,,,
38,up,Gente de Zona,La Gozadera (feat. Marc Anthony),51,18,15,,,,
39,-,Marc Anthony,Vivir Mi Vida,-,4,15,,,,
40,up,Daddy Yankee,Gasolina,40,37,12,,,,
41,up,Shakira,Objection (Tango),75,34,16,,,,
42,up,Mecano,Hijo de la Luna,50,42,13,,,,
43,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,32,17,,,,
44,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,3,15,,,,
45,up,Julio Iglesias,Amor,70,29,17,,,,
46,down,Natalia Oreiro,Cambio Dolor,42,16,15,,,,
47,up,Shakira & Maluma,Clandestino,76,23,14,,,,
48,up,Héroes del Silencio,Entre Dos Tierras,48,38,16,,,,
49,-,Aventura,Obsesión,-,10,15,,,,
50,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],63,36,17,,,,
51,-,Bombai & Ana Guerra,Robarte el Corazón,-,51,1,,,,
52,-,Rubén González,El Cumbanchero,-,52,1,,,,
53,down,Maluma,Sin Contrato,49,21,14,,,,
54,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],20,20,15,,,,
55,down,CNCO,Pretend,54,27,13,,,,
56,up,Maria Laforet,Viens Viens,57,24,17,,,,
57,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),47,44,17,,,,
58,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],58,29,15,,,,
59,up,Pitbull,Get It Started (feat. Shakira),59,49,17,,,,
60,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,26,15,,,,
61,up,Daddy Yankee,Dura,64,37,17,,,,
62,up,Shakira,Underneath Your Clothes,65,39,17,,,,
63,down,Maluma,Corazón (feat. Nego do Borel),56,25,15,,,,
64,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],69,56,17,,,,
65,up,Shakira,Chantaje (feat. Maluma),71,10,14,,,,
66,-,Manu Chao,Bongo Bong,-,15,12,,,,
67,down,Kaoma,Lambada,23,7,17,,,,
68,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,6,1,,,,
69,-,Pedro Capó,Calma,-,19,13,,,,
70,down,Daddy Yankee,Limbo,31,17,17,,,,
71,down,Gala,Freed from Desire,28,12,16,,,,
72,down,Shakira,Perro Fiel (feat. Nicky Jam),34,20,17,,,,
73,down,Camila Cabello & Daddy Yankee,Havana (Remix),67,22,13,,,,
74,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],37,37,13,,,,
75,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,34,5,,,,
76,up,Maluma,El Préstamo,89,42,15,88,2019-12-29,88,2019-12-29
77,-,Carlos Vives & Shakira,La Bicicleta,-,32,10,,,,
78,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",72,44,15,,,,
79,down,Marc Anthony,Vivir Mi Vida (Versión Pop),61,35,17,,,,
80,down,Prince Royce,Darte un Beso,68,40,16,,,,
81,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Volvió,-,81,1,,,,
82,-,Luis Fonsi & Ozuna,Imposible,-,80,7,,,,
83,down,Bebe,Siempre Me Quedará,43,43,17,,,,
84,down,Marquess,Vayamos Companeros (Radio Edit),60,35,14,,,,
85,down,Prince Royce & Shakira,Deja vu,55,37,13,,,,
86,down,Los del Río,Macarena (Original Version),62,28,12,,,,
87,down,Enrique Iglesias,Be With You,44,37,13,,,,
88,down,Pitbull,"Back In Time (From ""Men In Black III"")",73,46,15,,,,
89,-,Shakira,Addicted to You,-,5,13,,,,
90,down,Enrique Iglesias,Loco (feat. Romeo Santos),82,53,15,,,,
91,-,Ricky Martin,She Bangs (English Version),-,50,2,,,,
92,-,Maître Gims & Maluma,Hola Señorita,-,18,7,,,,
93,-,Becky G.,MALA SANTA,-,93,1,87,2019-10-27,87,2019-10-27
94,down,Maluma,Felices los 4,84,27,9,,,,
95,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,92,1,,,,
96,-,Cesária Évora,Besame Mucho,-,56,2,,,,
97,-,Chika Toro & Popek,Polombia,-,75,3,,,,
98,-,Maluma,Mala Mía,-,93,3,,,,
99,-,Daniel Santacruz & Mario Baro,Tropical,-,99,1,,,,
100,down,CNCO,Reggaetón Lento (Bailemos),66,42,15,,,,
