Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,209,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,209,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,185,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,1,198,,,,
5,up,Gotan Project,Santa María (Del Buen Ayre),5,2,211,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,180,,,,
7,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,188,,,,
8,down,Pedro Capó & Farruko,Calma (Remix),7,2,193,37,2019-10-20,37,2019-10-20
9,down,Shakira,Me Enamoré,8,5,202,,,,
10,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,5,194,,,,
11,up,Ricky Martin,Livin' la Vida Loca,13,8,191,,,,
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,154,14,2020-08-02,10,2020-08-23
13,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),10,6,193,,,,
14,up,Kaoma,Lambada,14,7,188,,,,
15,down,Aventura,Obsesión,12,10,180,,,,
16,down,Farruko,Pepas,15,1,111,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,181,74,2020-04-19,18,2020-08-09
18,down,Gala,Freed from Desire,16,12,177,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,48,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,19,8,191,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,192,21,2019-10-06,19,2019-10-13
22,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,43,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),22,11,203,,,,
24,down,Ricky Martin,La Mordidita (feat. Yotuel),23,15,206,,,,
25,up,Manu Chao,Bongo Bong,27,15,184,,,,
26,down,Natalia Oreiro,Cambio Dolor,25,16,183,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,28,1,198,,,,
28,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,28,2,,,,
29,down,Daddy Yankee,Limbo,26,17,192,,,,
30,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),29,18,205,,,,
31,down,Gente de Zona,La Gozadera (feat. Marc Anthony),30,18,198,,,,
32,up,Pedro Capó,Calma,32,19,189,,,,
33,up,Shakira,Perro Fiel (feat. Nicky Jam),35,20,206,,,,
34,up,Maluma,Sin Contrato,36,21,198,,,,
35,up,Los del Río,Macarena (Original Version),45,28,145,,,,
36,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,22,195,,,,
37,up,Shakira & Maluma,Clandestino,38,23,187,,,,
38,up,Shakira,Chantaje (feat. Maluma),39,10,192,,,,
39,up,Enrique Iglesias,ME PASÉ (feat. Farruko),40,1,114,,,,
40,up,Shakira & Anuel AA,Me Gusta,42,2,192,73,2020-01-19,50,2020-03-15
41,up,CNCO,Pretend,43,27,203,,,,
42,up,Maria Laforet,Viens Viens,46,24,209,,,,
43,up,Maître Gims & Maluma,Hola Señorita,50,18,116,,,,
44,down,Gloria Estefan & Miami Sound Machine,Conga,31,24,11,,,,
45,down,Bad Bunny,MONACO,33,33,4,,,,
46,-,アストル・ピアソラ,Amelitango,-,46,1,,,,
47,-,Julio Iglesias,"Un jour tu ris, un jour tu pleures (No sóy de aqui)",-,47,1,,,,
48,-,Cruz Martinez presenta Los Super Reyes & Cruz Martinez y Los Super Reyes,Muevelo (Original Version),-,48,1,,,,
49,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,29,200,,,,
50,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,209,,,,
51,-,Luka Rosi & Lili,Jestem pijana,-,51,1,,,,
52,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,98,94,2021-01-31,47,2021-03-07
53,-,Chayanne,Bailando Bachata,-,15,7,,,,
54,-,Alvaro Soler,Sofia,-,6,32,,,,
55,-,Lucha Por La Vida,Samba Pa'ti,-,54,5,,,,
56,-,Elvis Crespo,Suavemente,-,41,23,,,,
57,-,Barbatuques,Baianá,-,44,18,,,,
