Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,72,,,,
2,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,72,,,,
3,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),5,2,41,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,57,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,72,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),6,3,72,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,72,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,56,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,57,,,,
10,up,Pitbull,Timber (feat. Ke$ha),38,1,72,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,2,37,,,,
12,down,Alvaro Soler,Libre (feat. Monika Lewczuk),11,7,71,,,,
13,up,Gotan Project,Santa María (Del Buen Ayre),15,2,71,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,7,72,,,,
15,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,66,,,,
16,-,Jorge Blanco & AtellaGali,Polvo De Estrellas,-,16,1,,,,
17,up,Shakira,Me Enamoré,22,5,69,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),12,4,67,,,,
19,down,Marc Anthony,Vivir Mi Vida,18,4,66,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,14,71,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),20,16,72,,,,
22,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),48,6,70,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,34,14,2020-08-02,10,2020-08-23
24,down,Kaoma,Lambada,23,7,65,,,,
25,up,Shakira,"Whenever, Wherever",28,10,71,33,2020-02-09,33,2020-02-09
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,48,74,2020-04-19,18,2020-08-09
27,down,Enrique Iglesias,Hero,24,19,72,,,,
28,up,Luis Fonsi & Stefflon Don,Calypso,29,23,72,,,,
29,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,26,68,,,,
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,2,66,21,2019-10-06,19,2019-10-13
31,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,24,72,,,,
32,up,Gala,Freed from Desire,34,12,61,,,,
33,up,Ricky Martin,La Mordidita (feat. Yotuel),36,15,69,,,,
34,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],25,20,67,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),39,11,69,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),88,2,69,37,2019-10-20,37,2019-10-20
37,up,Daddy Yankee,Limbo,40,17,62,,,,
38,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),41,12,72,,,,
39,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),45,18,67,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,46,1,64,,,,
41,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],50,32,44,,,,
42,up,Enrique Iglesias,Tired of Being Sorry,63,28,72,,,,
43,up,Manu Chao,Bongo Bong,52,15,64,,,,
44,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],35,32,25,,,,
45,up,Zucchero,Baila (Sexy Thing),49,41,44,,,,
46,up,Natalia Oreiro,Cambio Dolor,67,16,61,,,,
47,up,Pedro Capó,Calma,57,19,61,,,,
48,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,32,72,,,,
49,up,Shakira,Objection (Tango),59,34,68,,,,
50,-,Melingo,Espiral,-,50,1,,,,
51,-,Nortec: Bostich + Fussible,Give It To The Music,-,51,1,,,,
52,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),16,11,29,,,,
53,up,Gente de Zona,La Gozadera (feat. Marc Anthony),65,18,65,,,,
54,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,1,69,,,,
55,up,Maluma,Sin Contrato,66,21,64,,,,
56,up,Shakira & Maluma,Clandestino,69,23,58,,,,
57,up,CNCO,Pretend,70,27,67,,,,
58,up,Camila Cabello & Daddy Yankee,Havana (Remix),60,22,64,,,,
59,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",71,37,49,,,,
60,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),72,44,71,,,,
61,down,Daddy Yankee,Dura,55,37,71,,,,
62,down,Kali Uchis,telepatía,61,61,2,27,2021-02-28,6,2021-03-28
63,down,Shakira,Underneath Your Clothes,58,39,67,,,,
64,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],76,29,66,,,,
65,up,Shakira,Chantaje (feat. Maluma),74,10,60,,,,
66,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,5,61,,,,
67,up,Pitbull,Get It Started (feat. Shakira),77,49,67,,,,
68,down,Aventura,Obsesión,47,10,61,,,,
69,down,Ricky Martin,Livin' la Vida Loca,27,8,67,,,,
70,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,1,70,60,2019-10-20,7,2019-11-17
71,up,Bebe,Siempre Me Quedará,78,43,66,,,,
72,-,Shakira & Anuel AA,Me Gusta,-,2,57,73,2020-01-19,50,2020-03-15
73,up,Enrique Iglesias,Be With You,82,37,43,,,,
74,down,Luis Fonsi & Daddy Yankee,Despacito,30,8,72,,,,
75,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,36,69,,,,
76,down,Shakira,Me Enamoré (El Dorado World Tour Live),68,50,37,,,,
77,-,Dengue Dengue Dengue,Cocha,-,77,1,,,,
78,-,Los Ángeles Negros,Como Quisiera Decirte (Murcof Mix),-,78,1,,,,
79,down,Héroes del Silencio,Entre Dos Tierras,44,38,65,,,,
80,down,Mecano,Hijo de la Luna,79,42,50,,,,
81,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,12,17,94,2021-01-31,47,2021-03-07
82,down,Shakira,Perro Fiel (feat. Nicky Jam),56,20,69,,,,
83,-,Los del Río,Macarena (Original Version),-,28,41,,,,
84,down,Maluma,Corazón (feat. Nego do Borel),37,25,66,,,,
85,down,Álvaro Soler,Magia,62,18,3,,,,
86,down,Maria Laforet,Viens Viens,51,24,69,,,,
87,down,Julio Iglesias,Amor,64,29,65,,,,
88,-,J Balvin,Ginza (Atellagali In Da House Remix),-,64,1,,,,
89,up,Maître Gims & Maluma,Hola Señorita,95,18,35,,,,
90,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],75,37,60,,,,
91,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",80,44,57,,,,
92,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,92,1,,,,
93,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],84,56,63,,,,
94,down,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),90,90,2,,,,
95,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,91,8,,,,
96,down,Prince Royce,Darte un Beso,85,40,60,,,,
97,-,CNCO,Reggaetón Lento (Bailemos),-,42,55,,,,
98,down,Shakira,Addicted to You,96,5,44,,,,
99,-,Prince Royce & Shakira,Deja vu,-,37,43,,,,
100,-,Carlos Vives & Shakira,La Bicicleta,-,32,46,,,,
