Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,23,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,101,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,111,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,1,111,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,108,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,74,,,,
7,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,2,80,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,111,,,,
9,up,Alvaro Soler,Sofia (A-Class Remix),9,3,111,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,1,102,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,110,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,6,94,,,,
13,up,Alvaro Soler,Libre (feat. Monika Lewczuk),14,7,110,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),17,2,95,37,2019-10-20,37,2019-10-20
15,up,Gotan Project,Santa María (Del Buen Ayre),30,2,110,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,7,111,,,,
17,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),19,11,65,,,,
18,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,92,,,,
19,up,Shakira,Me Enamoré,21,5,104,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,110,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),23,16,111,,,,
22,down,Pitbull,Timber (feat. Ke$ha),4,1,108,,,,
23,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,6,100,,,,
24,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,91,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,1,86,74,2020-04-19,18,2020-08-09
26,up,Aventura,Obsesión,27,10,92,,,,
27,up,Ricky Martin,Livin' la Vida Loca,90,8,101,,,,
28,-,Marc Anthony,Vivir Mi Vida,-,6,102,,,,
29,up,Gala,Freed from Desire,34,12,91,,,,
30,up,Enrique Iglesias,Hero,37,19,111,,,,
31,up,Shakira,"Whenever, Wherever",31,10,110,33,2020-02-09,33,2020-02-09
32,up,Farruko,Pepas,35,1,20,,,,
33,up,Luis Fonsi & Stefflon Don,Calypso,33,23,109,,,,
34,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,24,111,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito,39,8,101,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,2,98,21,2019-10-06,19,2019-10-13
37,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,26,102,,,,
38,up,Gente de Zona,La Gozadera (feat. Marc Anthony),46,18,101,,,,
39,up,Ricky Martin,La Mordidita (feat. Yotuel),41,15,108,,,,
40,up,Shakira,La Tortura (feat. Alejandro Sanz),42,13,108,,,,
41,down,Daddy Yankee,Limbo,40,17,98,,,,
42,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),44,12,111,,,,
43,up,Enrique Iglesias,I Like It (feat. Pitbull),54,38,36,,,,
44,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,32,111,,,,
45,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,18,105,,,,
46,up,Manu Chao,Bongo Bong,50,15,95,,,,
47,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],51,32,83,,,,
48,-,Sixto Rein & Juan Miguel,Madrid,-,48,1,,,,
49,-,Los Ángeles Azules,Mis Sentimientos (feat. Ximena Sariñana),-,49,1,,,,
50,up,Héroes del Silencio,Entre Dos Tierras,55,38,99,,,,
51,up,Shakira,Perro Fiel (feat. Nicky Jam),56,20,106,,,,
52,up,Shakira,Objection (Tango),57,34,106,,,,
53,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),69,44,110,,,,
54,up,Enrique Iglesias,Tired of Being Sorry,59,28,111,,,,
55,down,Zucchero,Baila (Sexy Thing),45,41,83,,,,
56,up,Maluma,Sin Contrato,61,21,103,,,,
57,up,Camila Cabello & Daddy Yankee,Havana (Remix),62,22,99,,,,
58,down,TINI,Aquí Estoy,15,15,2,,,,
59,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,1,105,60,2019-10-20,7,2019-11-17
60,up,Shakira & Anuel AA,Me Gusta,64,2,93,73,2020-01-19,50,2020-03-15
61,down,Maluma,Corazón (feat. Nego do Borel),60,25,98,,,,
62,up,Shakira & Maluma,Clandestino,65,23,93,,,,
63,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",58,37,88,,,,
64,up,Maria Laforet,Viens Viens,73,24,108,,,,
65,up,Daddy Yankee,Dura,66,37,109,,,,
66,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,49,94,2021-01-31,47,2021-03-07
67,up,Shakira,Underneath Your Clothes,75,39,103,,,,
68,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],79,37,92,,,,
69,-,Natalia Oreiro,Cambio Dolor,-,19,96,,,,
70,down,Shakira,Chantaje (feat. Maluma),68,10,94,,,,
71,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,29,101,,,,
72,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,70,14,2020-08-02,10,2020-08-23
73,down,Shakira,Me Enamoré (El Dorado World Tour Live),67,50,76,,,,
74,up,Daddy Yankee,Gasolina,94,37,57,,,,
75,up,Enrique Iglesias,ME PASÉ (feat. Farruko),83,1,23,,,,
76,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],43,20,95,,,,
77,down,Bebe,Siempre Me Quedará,76,43,103,,,,
78,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,3,100,,,,
79,-,Chavela Vargas,Arrieros Somos,-,79,1,,,,
80,down,Daddy Yankee,Con Calma (feat. Snow),16,4,104,,,,
81,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],80,32,56,,,,
82,up,Julio Iglesias,Amor,82,29,102,,,,
83,up,Pitbull,Get It Started (feat. Shakira),84,49,105,,,,
84,down,Kaoma,Lambada,28,7,99,,,,
85,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",91,44,90,,,,
86,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],81,36,102,,,,
87,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],99,56,94,,,,
88,-,Los del Río,Macarena (Original Version),-,28,68,,,,
89,down,Pedro Capó,Calma,48,19,97,,,,
90,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),26,8,101,,,,
91,down,Prince Royce,Darte un Beso,87,40,92,,,,
92,down,CNCO,Pretend,53,27,106,,,,
93,down,Prince Royce & Shakira,Deja vu,92,37,64,,,,
94,down,ROSALÍA,LA FAMA (feat. The Weeknd),89,52,5,,,,
95,-,Maluma,El Préstamo,-,42,80,88,2019-12-29,88,2019-12-29
96,-,Gente de Zona,Si No Vuelves,-,96,2,,,,
97,down,CNCO,Reggaetón Lento (Bailemos),74,42,76,,,,
98,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,6,13,21,2021-02-07,21,2021-02-07
99,down,Maître Gims & Maluma,Hola Señorita,86,18,53,,,,
