Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,34,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,122,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,119,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,85,,,,
5,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),5,2,91,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,122,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),8,3,122,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,112,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,121,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,105,,,,
11,up,Gotan Project,Santa María (Del Buen Ayre),30,2,121,,,,
12,up,Alvaro Soler,Libre (feat. Monika Lewczuk),12,7,121,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),33,4,115,,,,
14,up,Shakira,Me Enamoré,14,5,115,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,7,122,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,14,121,,,,
17,up,Marc Anthony,Vivir Mi Vida,39,4,111,,,,
18,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,122,,,,
19,down,Nicky Jam & J Balvin,X (Spanglish Version),17,16,122,,,,
20,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,5,111,,,,
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,1,81,14,2020-08-02,10,2020-08-23
22,up,Aventura,Obsesión,48,10,103,,,,
23,down,Kaoma,Lambada,21,7,108,,,,
24,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,1,97,74,2020-04-19,18,2020-08-09
25,up,Ricky Martin,Livin' la Vida Loca,50,8,112,,,,
26,up,Enrique Iglesias,Hero,31,19,122,,,,
27,down,Shakira,"Whenever, Wherever",24,10,121,33,2020-02-09,33,2020-02-09
28,down,Farruko,Pepas,27,1,31,,,,
29,up,Gala,Freed from Desire,62,12,101,,,,
30,down,Luis Fonsi & Stefflon Don,Calypso,25,23,118,,,,
31,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,6,108,,,,
32,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,2,108,21,2019-10-06,19,2019-10-13
33,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,24,122,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),32,11,119,,,,
35,down,Pitbull,Timber (feat. Ke$ha),13,1,119,,,,
36,down,Ricky Martin,La Mordidita (feat. Yotuel),34,15,119,,,,
37,up,Maluma,Corazón (feat. Nego do Borel),40,25,109,,,,
38,down,Nicky Jam & Enrique Iglesias,El Perdón,20,1,112,,,,
39,down,Daddy Yankee,Limbo,35,17,109,,,,
40,up,Manu Chao,Bongo Bong,43,15,106,,,,
41,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),37,12,122,,,,
42,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),41,18,116,,,,
43,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],44,32,94,,,,
44,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,44,1,,,,
45,up,Enrique Iglesias,ME PASÉ (feat. Farruko),52,1,34,,,,
46,down,Pedro Capó,Calma,45,19,106,,,,
47,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,32,122,,,,
48,down,Enrique Iglesias,I Like It (feat. Pitbull),46,38,47,,,,
49,down,Shakira,Perro Fiel (feat. Nicky Jam),47,20,117,,,,
50,down,Shakira,Objection (Tango),49,34,117,,,,
51,up,Daddy Yankee,Dura,63,37,119,,,,
52,down,Enrique Iglesias,Tired of Being Sorry,51,28,122,,,,
53,-,Jae Camilo,Secretos,-,53,1,,,,
54,-,DJ Samuel Kimkò,Oh Mamacita (feat. Kary Clase) [J.Mazzoni remix],-,54,1,,,,
55,-,Watatah,Tírate de pies (Hand N Bang),-,55,1,,,,
56,up,Zucchero,Baila (Sexy Thing),58,41,94,,,,
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),54,22,109,,,,
58,down,Maluma,Sin Contrato,55,21,114,,,,
59,down,Shakira & Anuel AA,Me Gusta,57,2,104,73,2020-01-19,50,2020-03-15
60,up,Shakira & Maluma,Clandestino,79,23,103,,,,
61,down,CNCO,Pretend,60,27,114,,,,
62,down,Maria Laforet,Viens Viens,61,24,119,,,,
63,up,Shakira,Me Enamoré (El Dorado World Tour Live),70,50,87,,,,
64,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",64,37,99,,,,
65,up,Shakira,Chantaje (feat. Maluma),65,10,105,,,,
66,up,Shakira,Underneath Your Clothes,66,39,114,,,,
67,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),67,44,121,,,,
68,up,Bebe,Siempre Me Quedará,68,43,114,,,,
69,up,Julio Iglesias,Amor,69,29,113,,,,
70,up,Pitbull,Get It Started (feat. Shakira),76,49,116,,,,
71,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,20,106,,,,
72,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,2,102,,,,
73,down,Marc Anthony,Vivir Mi Vida (Versión Pop),72,35,111,,,,
74,up,Maluma,El Préstamo,89,42,90,88,2019-12-29,88,2019-12-29
75,-,Anzel,Despierta Corazón,-,75,1,,,,
76,-,Puto X,H.É.R.É.S.I.E,-,76,1,,,,
77,-,Dani J & Kewin Cosmos,Mentiras,-,77,1,,,,
78,-,Tati K,Amor de Lejos,-,78,1,,,,
79,up,Los del Río,Macarena (Original Version),82,28,77,,,,
80,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",77,44,101,,,,
81,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],78,56,100,,,,
82,up,CNCO,Reggaetón Lento (Bailemos),83,42,84,,,,
83,up,Maître Gims & Maluma,Hola Señorita,84,18,57,,,,
84,-,Los Pianos Barrocos,The Ludows,-,84,1,,,,
85,-,MR. Don & Dj Khalid,Mañana,-,46,1,,,,
86,-,Jae Camilo,El Me Mintio,-,86,1,,,,
87,down,TINI & Beéle,Fantasi,22,10,3,,,,
88,down,Enrique Iglesias,Be With You,85,37,68,,,,
89,down,Prince Royce & Shakira,Deja vu,80,37,67,,,,
90,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,32,64,,,,
91,-,Thalía,Desde Esa Noche (feat. Maluma),-,52,12,,,,
92,-,Ricky Martin,She Bangs (English Version),-,50,15,,,,
93,down,Prince Royce,Darte un Beso,88,40,100,,,,
94,down,Shakira,Addicted to You,92,5,57,,,,
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,113,60,2019-10-20,7,2019-11-17
96,-,Marquess,Vayamos Companeros (Radio Edit),-,35,57,,,,
97,down,Romeo Santos,Eres Mía,86,47,21,,,,
98,-,Cesária Évora,Besame Mucho,-,56,8,,,,
99,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,52,6,,,,
100,down,Carlos Vives & Shakira,La Bicicleta,95,32,63,,,,
