Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,212,,,,
2,up,Il Divo,Hasta Mi Final,2,1,207,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,2,209,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,3,199,,,,
5,up,Pablo Casals,El Cant del Ocells,6,2,202,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,3,205,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,4,211,,,,
8,up,Ludovico Einaudi,Nuvole bianche,9,1,218,,,,
9,up,Luciano Pavarotti,Nessum Dorma,10,4,202,,,,
10,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),11,4,189,,,,
11,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,6,216,,,,
12,up,Ludovico Einaudi,Una Mattina,17,1,218,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,197,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,173,,,,
15,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",14,7,195,,,,
16,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,9,211,,,,
17,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",46,11,208,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,10,213,,,,
19,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",16,11,208,,,,
20,down,Il Divo,My Way (A Mi Manera) [Live],19,12,214,,,,
21,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],20,15,212,,,,
22,down,Seymour Rubinstein,Por Una Cabeza,21,16,202,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,17,215,,,,
24,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,18,214,,,,
25,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],24,19,213,,,,
26,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,17,212,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,19,194,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,28,21,211,,,,
29,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),35,21,190,,,,
30,down,Il Divo,Heroe,25,24,194,,,,
31,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,22,198,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,23,207,,,,
33,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,31,25,205,,,,
34,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",34,27,188,,,,
35,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,32,26,191,,,,
36,up,The Piano Guys,A Thousand Years,38,8,168,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",33,1,213,,,,
38,down,Il Divo,Hallelujah (Aleluya) [Live],37,29,186,,,,
39,up,Il Divo,Adagio (Live),39,29,184,,,,
40,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,40,30,179,,,,
41,-,Gran Orquesta Vienesa,Vida De Artista (Vals),-,41,1,,,,
42,-,"Joseph Calleja, Mantovani & The Mantovani Orchestra","Charmaine (From ""What Price Glory"")",-,42,1,,,,
43,-,Lang Lang,Autumn Moon on a Calm Lake (Pinghu qiuyue),-,43,1,,,,
44,-,"Trinity College Choir, Cambridge & Richard Marlow",Ave Maria,-,44,1,,,,
45,-,"Goran Filipec, Royal Liverpool Philharmonic Orchestra & Álvaro Cassuto","Piano Concerto, Op. 52: III. Allegro moderato",-,45,1,,,,
46,down,Il Divo,Unchained Melody (Senza Catene) [Live],41,31,184,,,,
47,-,"Goran Filipec, Royal Liverpool Philharmonic Orchestra & Álvaro Cassuto","Piano Concerto, Op. 52: II. Largo",-,47,1,,,,
48,-,Francesca Torelli,Lacrimae - Pavana,-,48,1,,,,
49,-,Heinz Holliger & I Musici,Oboe Concerto in C: IV. Allegro giusto,-,49,1,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,2,14,,,,
51,-,"Goran Filipec, Royal Liverpool Philharmonic Orchestra & Álvaro Cassuto","Piano Concerto, Op. 52: I. Allegro vivace",-,51,1,,,,
52,-,Jakob Lindberg,Mignarda (P. 34): Mignarda (34),-,52,1,,,,
53,-,Alvaro Cassuto & Northern Sinfonia,"Concerto for Violin, Cello, Strings and Harp: III. Adagio",-,53,1,,,,
54,-,Alvaro Cassuto & Northern Sinfonia,"Concerto for Violin, Cello, Strings and Harp: II. Allegro",-,54,1,,,,
55,-,Alvaro Cassuto & Northern Sinfonia,"Concerto for Violin, Cello, Strings and Harp: I. Largo",-,55,1,,,,
56,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",-,37,88,,,,
