Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,1,68,,,,
2,down,Luciano Pavarotti,Caruso,1,1,113,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,111,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,113,,,,
5,down,Il Divo,Hasta Mi Final,3,1,110,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,1,113,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,113,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,14,2,106,,,,
9,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",11,6,113,,,,
10,down,Ludovico Einaudi,Una Mattina,9,1,113,,,,
11,up,Ludovico Einaudi,Divenire,12,6,113,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,113,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,3,98,,,,
14,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,4,113,,,,
15,up,Pablo Casals,El Cant del Ocells,15,2,104,,,,
16,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,17,7,113,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,3,106,,,,
18,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,18,4,106,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,7,113,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,4,107,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,10,113,,,,
22,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,5,113,,,,
23,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,6,113,,,,
24,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),24,4,92,,,,
25,down,Luciano Pavarotti,Nessum Dorma,22,4,103,,,,
26,down,I Musici,Canon in D,25,14,113,,,,
27,down,Sting,Fields of Gold (New Version),26,16,78,,,,
28,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",28,20,111,,,,
29,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,27,17,76,,,,
30,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,16,113,,,,
31,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",30,18,112,,,,
32,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",31,19,109,,,,
33,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",37,7,101,,,,
34,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,6,101,,,,
35,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,9,111,,,,
36,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,35,17,113,,,,
37,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,21,111,,,,
38,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,39,10,110,,,,
39,up,Il Divo,My Way (A Mi Manera) [Live],40,12,109,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,21,111,,,,
41,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",41,11,107,,,,
42,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",42,11,105,,,,
43,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],43,15,109,,,,
44,up,Seymour Rubinstein,Por Una Cabeza,44,16,101,,,,
45,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),46,17,110,,,,
46,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),52,18,109,,,,
47,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],53,19,108,,,,
48,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),54,21,89,,,,
49,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,56,17,108,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,57,21,107,,,,
51,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,58,34,105,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),59,19,96,,,,
53,-,"Timothy McFadden, Susan Messersmith, Greg Schoonover & Scott Bennett",Bugler's Holiday (Arr. for Organ & Trumpet Ensemble),-,53,1,,,,
54,-,"Gran Orquesta Sinfónica, Coro Cantores de Madrid, Ataulfo Argenta, José Perera, Julián Perera & Ana María Iriarte","El Niño Judío: ""Canción española: De España vengo ¡soy española!""",-,54,1,,,,
55,up,Il Divo,Heroe,55,24,95,,,,
56,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",60,22,95,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),62,23,103,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,63,25,102,,,,
59,up,Ludovico Einaudi,Primavera,61,43,98,,,,
60,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,64,26,91,,,,
61,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",65,39,93,,,,
62,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",66,27,87,,,,
63,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,67,49,91,,,,
64,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",70,51,88,,,,
65,up,Il Divo,Hallelujah (Aleluya) [Live],71,29,86,,,,
66,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",69,58,79,,,,
67,up,Il Divo,Adagio (Live),72,29,85,,,,
68,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,73,30,82,,,,
69,down,The Piano Guys,A Thousand Years,45,8,77,,,,
70,up,Il Divo,Unchained Melody (Senza Catene) [Live],74,31,84,,,,
71,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",75,44,83,,,,
72,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,36,102,,,,
73,-,Sarah Brightman,When A Child Is Born,-,73,1,,,,
74,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Ruben Simeo",Variazioni sul Carnevale di Venezia,-,74,1,,,,
75,-,Chanticleer,A Christmas Carol,-,75,1,,,,
76,-,Gerardo Monreal & Joaquin Portillo,"El Niño Judío: ""Dúo cómico: ¡Arza y olé!""",-,76,1,,,,
77,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,76,21,80,,,,
78,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",77,32,70,,,,
79,-,Nuria Llopis Areny,"Compendio numeroso de zifras armónicas, con theorica, y practica, para harpa de una orden, de dos ordenes, y de organo, Pt. I: Zarambeque",-,79,1,,,,
80,-,Valentina Lisitsa,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,80,1,,,,
81,-,Philharmonia Orchestra & John Lanchbery,"The Nutcracker, Op.71, Divertissement: Coffee (Arab Dance)",-,81,1,,,,
82,-,Jean-Bernard Pommier,"Children's Corner, L. 113: IV. The Snow is Dancing",-,82,1,,,,
83,-,Nuria Llopis Areny,"Compendio numeroso de zifras armónicas, con theorica, y practica, para harpa de una orden, de dos ordenes, y de organo, Pt. I: Canzión Alemana",-,83,1,,,,
84,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,68,46,88,,,,
85,-,"American Wind Symphony Orchestra, Robert Austin Boudreau & Timothy McFadden",Concerto for Trumpet and Wind Orchestra: III. Vivace,-,85,1,,,,
86,-,Robert Ames & Nala Sinephro,Tympanum,-,86,1,,,,
87,-,"American Wind Symphony Orchestra, Robert Austin Boudreau & Timothy McFadden",Concerto for Trumpet and Wind Orchestra: II. Lento non troppo,-,87,1,,,,
88,-,Nuria Llopis Areny,"Compendio numeroso de zifras armónicas, con theorica, y practica, para harpa de una orden, de dos ordenes, y de organo, Pt. I: Canzión Ytaliana",-,88,1,,,,
89,-,Nuria Llopis Areny,"Compendio numeroso de zifras armónicas, con theorica, y practica, para harpa de una orden, de dos ordenes, y de organo, Pt. I: Gallardas",-,89,1,,,,
90,-,"American Wind Symphony Orchestra, Robert Austin Boudreau & Timothy McFadden",Concerto for Trumpet and Wind Orchestra: I. Allegro moderato,-,90,1,,,,
91,-,"American Wind Symphony Orchestra, Robert Austin Boudreau & Timothy McFadden",Rhapsody for Trumpet and Winds,-,91,1,,,,
92,-,Nuria Llopis Areny,"Compendio numeroso de zifras armónicas, con theorica, y practica, para harpa de una orden, de dos ordenes, y de organo, Pt. I: Canzión Ynglesa por 6 Tono",-,92,1,,,,
93,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",82,21,77,,,,
