Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,3,1,14,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,14,,,,
3,down,Il Divo,Hasta Mi Final,2,1,14,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,14,,,,
5,down,Luciano Pavarotti,Caruso,4,1,14,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,14,,,,
7,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,14,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,2,14,,,,
9,down,Ludovico Einaudi,Una Mattina,8,1,14,,,,
10,up,Susan Boyle,I Dreamed a Dream,13,3,12,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,7,14,,,,
12,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,3,14,,,,
13,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,4,14,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,4,14,,,,
15,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",10,6,14,,,,
16,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,14,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,7,14,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,29,5,14,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),20,6,14,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,16,14,,,,
21,up,I Musici,Canon in D,21,14,14,,,,
22,up,Luciano Pavarotti,Nessum Dorma,22,4,13,,,,
23,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,17,14,,,,
24,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",27,18,14,,,,
25,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",37,20,14,,,,
26,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",28,19,13,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,21,14,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,9,14,,,,
29,down,Ludovico Einaudi,Divenire,11,6,14,,,,
30,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",41,21,14,,,,
31,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,33,10,14,,,,
32,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",35,11,14,,,,
33,up,Il Divo,My Way (A Mi Manera) [Live],34,12,14,,,,
34,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",47,7,11,,,,
35,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],36,15,14,,,,
36,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 4 in E-Flat Major, BWV 1010: 5. Bourrées",-,36,1,,,,
37,-,Andreas Scholl & Tamar Halperin,"Guten Abend, gut' Nacht (Lullaby)",-,37,1,,,,
38,-,"Celia Jackson, John Scott, Corydon Singers, Matthew Best, Janet Coxwell & Jenny Youde","Two Motets, Op. 65: II. Tantum Ergo",-,38,1,,,,
39,-,"I Solisti di Milano, Franco Fantini & Angelo Ephrikian","Vivaldi: Sei concerti, Op. 12, Concerto No. 6 in Si bemolle maggiore, RV 361: II. Largo",-,39,1,,,,
40,-,Pedro Rojas-Ogayar,"3 Piezas Españolas: No. 2, Passacaglia",-,40,1,,,,
41,-,Narciso Yepes,Recuerdos de la Alhambra,-,41,1,,,,
42,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",38,11,14,,,,
43,down,Seymour Rubinstein,Por Una Cabeza,39,16,14,,,,
44,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,14,,,,
45,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),40,17,14,,,,
46,down,Pablo Casals,El Cant del Ocells,12,2,14,,,,
47,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),42,18,14,,,,
48,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],45,19,14,,,,
49,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],48,23,14,,,,
50,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",60,36,14,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),46,19,10,,,,
52,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,53,17,14,,,,
53,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),25,4,14,,,,
54,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",26,6,14,,,,
55,-,Philharmonisches Orchester Freiburg & Fabrice Bollon,"Die Königin von Saba, Op. 27, Act I: Vorspiel",-,55,1,,,,
56,-,Lukas Hagen & Rainer Schmidt,"Canon in A Major, WoO35",-,56,1,,,,
57,-,"Choeurs Et Orchestre Des Arts Florissants, Les Arts Florissants, Sophie Karthäuser & William Christie","The Creation, Hob.XXI:2, Part 3: Duet mit Chorus: Von deiner Güt (Eva/Adam)",-,57,1,,,,
58,-,"Hungarian Radio and Television Chorus, Liszt Ferenc Chamber Orchestra Budapest & Helmuth Rilling","Missa sub titulo sancti Francisci Seraphici, MH 826, IV. Sanctus: II. Benedictus",-,58,1,,,,
59,-,"Stéphane Grappelli, Yehudi Menuhin & Max Harris",Cheek to Cheek (1988 Remastered Version),-,59,1,,,,
60,-,Lukas Hagen & Rainer Schmidt,"Duet in A Major for 2 Violins, WoO 34",-,60,1,,,,
61,-,Savaria Baroque Orchestra & Pál Németh,"Notturno in F Major, MH 185: III. Adagio",-,61,1,,,,
62,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,48,1,,,,
63,-,Ensemble Quartz,L'elisir d'amore: Una furtiva lagrima,-,63,1,,,,
64,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,54,21,14,,,,
65,-,Ádám Fischer & Hungarian State Opera Orchestra,Prelude,-,65,1,,,,
66,-,"José Carreras, Choeurs De L'Opera Du Rhin, Orchestre philharmonique de Strasbourg & Alain Lombard","Turandot, Act 3: ""Nessun dorma"" (Calaf)",-,66,1,,,,
67,-,Igor Stravinsky & Cleveland Orchestra,Pulcinella - Ballet in One Act for Small Orchestra with 3 Solo Voices after Pergolesi: Allegro,-,67,1,,,,
68,-,Narciso Yepes,Jeux interdits (Romance),-,68,1,,,,
69,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,56,34,14,,,,
70,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,23,14,,,,
71,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",58,22,8,,,,
72,-,Lambert,Sweet Apocalypse,-,72,1,,,,
73,-,Charles Daniels & Montreal Baroque,"Book of Songs, Book 2: Flow, My Tears, Fall from Your Springs: Flow, My Tears, Fall from Your Springs",-,73,1,,,,
74,-,"Gabriele Santini, Orchestra del Teatro dell'Opera di Roma & Victoria de los Ángeles",Gianni Schicchi (1992 Digital Remaster): O mio babbino caro (Lauretta),-,74,1,,,,
75,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 3 in C Major, Op. 52: II. Andantino con moto quasi allegretto",-,75,1,,,,
76,-,Víkingur Ólafsson,Les tendres plaintes,-,76,1,,,,
77,-,Montreal Baroque & Charles Daniels,L'Orfeo: Act V: Questi I Campi Di Tracia,-,77,1,,,,
78,-,"Martin Herzberg, Benedikt Bindewald, Celia Schann, Coco Elane, Stefanie John & Tabea Schrenk",The Rush,-,78,1,,,,
79,-,"Camerata Romana, Hanspeter Gmür & Georges Reneé","Trumpet Concerto in D Major, G. 18: I. Allegro",-,79,1,,,,
80,-,Sylvain Bergeron & Nigel North,Transcription Pour Deux Luths: Dowland - Pavan Lachrimae,-,80,1,,,,
81,-,"Zhang Yi, London Philharmonic Orchestra & Li-Wei Qin",Concerto for Violoncello and Orchestra: 2. Allegro appassionato,-,81,1,,,,
82,-,"Rachel Podger, Marcin Swiatkiewicz & Daniele Caminiti",Sonata Seconda,-,82,1,,,,
83,-,Montreal Baroque,"Jane Pickering Lute Book, 1616: La Rosignol",-,83,1,,,,
84,-,Swedish Radio Symphony Orchestra & Mikko Franck,Apotheosis,-,84,1,,,,
85,-,Charles Daniels & Montreal Baroque,Airs de Court: Quel Espoir de Guarir,-,85,1,,,,
86,-,Fernando Espi,Divertimento Nº 4 en Re Mayor. Allegro Moderato,-,86,1,,,,
87,-,"La Follia Barocca, Enrico Casazza & Marcello Scandelli","Concerto grosso No. 6 in C Minor, Op. 1: I. Adagio",-,87,1,,,,
88,-,"Speculum Musicae, Christopher Oldfather & Susan Narucki",Night Music I - Rev. 1976: V. Notturno V: Gacela de la Terrible Presencia,-,88,1,,,,
89,-,"Frans Brüggen, Netherlands Chamber Choir & Orchestra of the Eigthteenth Century","Requiem, K. 626: III. Sequenz: Recordare",-,89,1,,,,
90,-,"La Follia Barocca, Enrico Casazza & Marcello Scandelli","Concerto grosso No. 3 in F Major, Op. 1: IV. Vivace",-,90,1,,,,
91,-,"Frans Brüggen, Netherlands Chamber Choir & Orchestra of the Eigthteenth Century","Requiem, K. 626: I. Introitus",-,91,1,,,,
92,-,"La Follia Barocca, Enrico Casazza & Marcello Scandelli","Concerto grosso No. 2 in C Minor, Op. 1: I. Adagio",-,92,1,,,,
93,-,Pro Arte Chamber Orchestra & Nada Matosevic,Giga,-,93,1,,,,
94,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,25,14,,,,
95,-,Montreal Baroque,Captain Humes Poeticall Musicke: My Hope Is Revived,-,95,1,,,,
96,-,Montreal Baroque & Charles Daniels,L'Orfeo: Act I: Rosa del Ciel,-,96,1,,,,
97,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,55,41,14,,,,
98,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,79,46,14,,,,
99,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,61,26,12,,,,
100,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),63,21,13,,,,
