Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,190,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,2,192,,,,
3,up,Susan Boyle,I Dreamed a Dream,6,3,183,,,,
4,up,Pablo Casals,El Cant del Ocells,4,2,185,,,,
5,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",5,3,188,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,194,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,1,201,,,,
8,up,Luciano Pavarotti,Nessum Dorma,9,4,185,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,199,,,,
10,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),11,4,173,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,180,,,,
12,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,9,198,,,,
13,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,14,10,196,,,,
14,up,Ludovico Einaudi,Una Mattina,15,1,201,,,,
15,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",16,11,193,,,,
16,up,Il Divo,My Way (A Mi Manera) [Live],17,12,197,,,,
17,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",18,11,193,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,156,,,,
19,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],19,15,195,,,,
20,up,Seymour Rubinstein,Por Una Cabeza,21,16,185,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,17,198,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,18,197,,,,
23,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],24,19,196,,,,
24,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,17,195,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,196,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,21,194,,,,
27,up,Il Divo,Heroe,32,24,178,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,19,177,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",40,1,197,,,,
30,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,21,173,,,,
31,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,22,181,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,23,190,,,,
33,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,33,25,188,,,,
34,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,34,26,174,,,,
35,down,The Piano Guys,A Thousand Years,31,8,154,,,,
36,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",35,27,171,,,,
37,down,Il Divo,Hallelujah (Aleluya) [Live],36,29,169,,,,
38,down,Il Divo,Adagio (Live),37,29,167,,,,
39,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,38,30,162,,,,
40,-,Henry Torgue & Serge Houppin,Nomade,-,40,1,,,,
41,-,Stephen Kovacevich,"Piano Sonata No. 17 in D minor Op. 31 No. 2 ""Tempest"": I Largo: Allegro (excerpt)",-,41,1,,,,
42,-,Les Arts Florissants & William Christie,"Médée, H. 491: Ouverture",-,42,1,,,,
43,-,"Filippa Giordano, Luis Bacalov, Andrea Griminelli, Coro Sinfonico di Milano Giuseppe Verdi & Orchestra Sinfonica di Milano Giuseppe Verdi","Fratello Sole, Sorella Luna (From ""St. Francis of Assisi"")",-,43,1,,,,
44,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,44,1,,,,
45,-,"Raphaël Pichon, Marouan Mankar-Bennis, Pierre Gallon, Pygmalion & Adrien Mabire","Vespro della Beata Vergine, SV 206: Psalmus ""Nisi Dominus""",-,45,1,,,,
46,-,Jean-Michel Bernard,"Vois sur ton chemin (from ""Les Choristes"")",-,46,1,,,,
47,down,Il Divo,Unchained Melody (Senza Catene) [Live],39,31,167,,,,
48,-,Deutsches Symphonie-Orchester Berlin & Helmuth Brandenburg,Nordic Song,-,48,1,,,,
49,-,"Joachim Knoph, Bærum Vokalensemble & Anine Kruse Skatrud",She Walks in Beauty (Live),-,49,1,,,,
50,-,Nick Box & Alicia Enstrom,Ode to Joy (Recomposed),-,50,1,,,,
51,-,Hyeon Jung Lee,Reverence 2,-,51,1,,,,
52,-,"Cecilia Bartoli, Giovanni Antonini & Il Giardino Armonico","L'Orlando Finto Pazzo, Atto 3: ""Qual favellar?.Anderò, volerò, griderò""",-,52,1,,,,
53,-,Eurielle,The Captain’s Daughter,-,53,1,,,,
54,-,Eurielle,Provocatrix,-,54,1,,,,
55,-,Hyeon Jung Lee,Reverence 1,-,55,1,,,,
56,-,Eurielle,In a Faraway Dream,-,56,1,,,,
57,-,All Angels,Nothing Compares 2 U,-,57,1,,,,
58,-,Eurielle,By a Thread,-,58,1,,,,
59,-,Willy Silva,Lago De Los Cisnes,-,59,1,,,,
60,-,Eurielle,Lady In Waiting,-,60,1,,,,
61,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,28,61,,,,
62,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",41,7,178,,,,
