Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,65,1,1,,,,
2,up,Luciano Pavarotti,Caruso,3,1,1,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,1,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,1,,,,
5,down,Ludovico Einaudi,Nuvole bianche,1,1,1,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,1,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,12,2,1,,,,
8,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",15,6,1,,,,
9,down,Ludovico Einaudi,Una Mattina,6,1,1,,,,
10,up,Pablo Casals,El Cant del Ocells,19,2,1,,,,
11,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,3,1,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,4,1,,,,
13,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,10,1,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,5,1,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),28,6,1,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,16,1,,,,
17,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),4,4,1,,,,
18,up,I Musici,Canon in D,29,14,1,,,,
19,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",33,18,1,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),66,4,1,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,3,1,,,,
22,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",35,19,1,,,,
23,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,6,1,,,,
24,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,37,9,1,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,4,1,,,,
26,down,Ludovico Einaudi,Divenire,18,6,1,,,,
27,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,41,10,1,,,,
28,up,Orquesta Sinfónica De Radio Hamburgo,Vals,44,22,1,,,,
29,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",47,11,1,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,7,1,,,,
31,up,Il Divo,My Way (A Mi Manera) [Live],78,12,1,,,,
32,up,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,45,22,1,,,,
33,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,30,17,1,,,,
34,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],80,15,1,,,,
35,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",48,11,1,,,,
36,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),49,17,1,,,,
37,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",75,7,1,,,,
38,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),51,18,1,,,,
39,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],53,23,1,,,,
40,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",40,21,1,,,,
41,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],81,19,1,,,,
42,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,55,17,1,,,,
43,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,56,21,1,,,,
44,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",59,36,1,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),67,19,1,,,,
46,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,60,34,1,,,,
47,-,Ismael Betancor & José Luis Castillo,"Sonatina No. 4, Ibesenism: II",-,47,1,,,,
48,-,Stuttgarter Kammerorchester & Karl Münchinger,"Orfeo ed Euridice, Act 2: Dance of the Blessed Spirits",-,48,1,,,,
49,-,"Simon Wright, Balsom Ensemble & Alison Balsom","Music for the Royal Fireworks, HWV 351: V. La Réjouissance",-,49,1,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),62,23,1,,,,
51,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,64,25,1,,,,
52,up,Seymour Rubinstein,Por Una Cabeza,77,16,1,,,,
53,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),88,21,1,,,,
54,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",32,20,1,,,,
55,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,41,1,,,,
56,-,Il Divo,Heroe,-,24,1,,,,
57,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,7,1,,,,
58,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",69,27,1,,,,
59,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",70,51,1,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,83,28,1,,,,
61,up,Il Divo,Hallelujah (Aleluya) [Live],95,29,1,,,,
62,up,Il Divo,Adagio (Live),98,29,1,,,,
63,up,Il Divo,Unchained Melody (Senza Catene) [Live],100,31,1,,,,
64,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,82,30,1,,,,
65,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,84,21,1,,,,
66,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",85,44,1,,,,
67,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,87,44,1,,,,
68,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",63,39,1,,,,
69,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,86,46,1,,,,
70,-,Il Divo,Nights In White Satin (Notte Di Luce) [Live],-,65,1,,,,
71,-,Ismael Betancor & José Luis Castillo,"Sonatina No. 4, Ibesenism: No. I",-,71,1,,,,
72,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,72,1,,,,
73,down,Ludovico Einaudi,Primavera,68,43,1,,,,
74,-,Ryo Terakado & Sungyun Cho,Aria para la cuerda en sol,-,74,1,,,,
75,-,Yo-Yo Ma & Egberto Gismonti,Salvador,-,75,1,,,,
76,-,Il Divo,Somewhere (Live),-,42,1,,,,
77,-,"Christopher Allsop, Trinity College Choir, Cambridge & Richard Marlow",Gloria Sei Dir Gesungen,-,77,1,,,,
