Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,4,1,129,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,131,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,1,135,,,,
4,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,3,134,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,135,,,,
6,down,Luciano Pavarotti,Caruso,2,1,134,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,11,2,127,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,7,134,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,134,,,,
10,up,Ludovico Einaudi,Divenire,13,6,134,,,,
11,up,Susan Boyle,I Dreamed a Dream,15,3,119,,,,
12,down,Ludovico Einaudi,Una Mattina,9,1,135,,,,
13,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,7,134,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,19,4,126,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,4,128,,,,
16,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,10,134,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,5,134,,,,
18,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,16,134,,,,
19,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,4,111,,,,
20,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),25,6,135,,,,
21,up,Luciano Pavarotti,Nessum Dorma,26,4,123,,,,
22,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,4,134,,,,
23,up,I Musici,Canon in D,27,14,134,,,,
24,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",18,6,134,,,,
25,up,Sting,Fields of Gold (New Version),29,16,98,,,,
26,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,30,17,97,,,,
27,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",31,18,133,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,21,131,,,,
29,down,Mónica Naranjo & Mastodonte,Polvo Vacío,1,1,2,,,,
30,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",36,19,129,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,6,117,,,,
32,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",37,7,121,,,,
33,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,39,9,133,,,,
34,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,28,17,134,,,,
35,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",40,21,132,,,,
36,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,10,132,,,,
37,up,Il Divo,My Way (A Mi Manera) [Live],43,12,131,,,,
38,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",44,11,127,,,,
39,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,1,90,,,,
40,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",45,11,127,,,,
41,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],47,15,131,,,,
42,down,Pablo Casals,El Cant del Ocells,14,2,125,,,,
43,up,Seymour Rubinstein,Por Una Cabeza,46,16,123,,,,
44,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,3,127,,,,
45,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),48,17,132,,,,
46,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",41,20,132,,,,
47,-,"Musica Antiqua Köln, Reinhard Goebel, Gabrieli & Paul McCreesh","Missa Salisburgensis: IX. Motet ""Plaudite Tympana""",-,47,1,,,,
48,-,"Natalia Pavlova, Dmitry Volkov, Ivan Bolgov, Varvara Chaikova, Valery Masterov, Ayako Tanabe, Valery Verstyuk, Alexander Yuts, Magdalina Ganaba, Taras Yasenkov, Ivan Ivanov, Mikhail Vekua, Tatiana Abramenko & Nikolay Khondzinsky","Songs for the Front: Beethoven: 25 Scottish songs, Op. 108: No. 13. Scottish Drinking song",-,48,1,,,,
49,-,Jeremy Soule,njól,-,49,1,,,,
50,-,Mariinsky Orchestra & Victor Fedotov,Giselle: Act One. Among the Villagers,-,50,1,,,,
51,-,Orchestre Lamoureux & Igor Markevitch,Ruslan and Lyudmila: Overture,-,51,1,,,,
52,-,Consort Of Musicke & Anthony Rooley,"Madrigals: No., No., No., Nigella (à 5)",-,52,1,,,,
53,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act II: Coda,-,53,1,,,,
54,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),49,18,131,,,,
55,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],50,19,130,,,,
56,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],51,23,41,,,,
57,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,53,17,130,,,,
58,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,54,21,129,,,,
59,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,59,34,125,,,,
60,down,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",52,36,121,,,,
61,up,Ludovico Einaudi,Primavera,63,43,118,,,,
62,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,61,41,109,,,,
63,-,Orchestre Lamoureux & Igor Markevitch,"Fragment de l'apocalypse, Op. 66",-,63,1,,,,
64,-,Sinfonia Varsovia & Yehudi Menuhin,"Symphony No. 9 In D Minor, Op. 125: Allegro Ma Non Tanto",-,64,1,,,,
65,-,"Reinhard Goebel, Gabrieli, Paul McCreesh & Musica Antiqua Köln",Missa Salisburgensis: Kyrie,-,65,1,,,,
66,-,"London Symphony Orchestra, Seunghee Lee & Enrico Fagone",Tango Étude No. 3 (Arr. Jofre for Clarinet and Orchestra),-,66,1,,,,
67,-,"Gabriel Tacchino, Lawrence Foster & Orchestre Philarmonique De Monte Carlo",Rhapsody in Blue [Excerpt],-,67,1,,,,
68,-,Sofia National Opera Orchestra & Boris Spassov,Don Quixote: Act I: A square in Barcelona,-,68,1,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),60,19,117,,,,
70,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",58,22,116,,,,
71,-,Igor Markevitch & Orchestre Lamoureux,in the Steppes of Central Asia,-,71,1,,,,
72,-,Gewandhausorchester Leipzig & Kurt Masur,"A Midsummer Night's Dream, Op. 61, Act 4: Wedding March",-,72,1,,,,
73,-,Detroit Symphony Orchestra & Neeme Järvi,"Symphony No. 2 In G Minor, ""Song of a New Race"": I. Slowly",-,73,1,,,,
74,-,Concerto Vocale & René Jacobs,"Italian Madrigals, Op. 1: Ride la primavera, SWV 7",-,74,1,,,,
75,-,Musica Antiqua Köln & Reinhard Goebel,"Missa Salisburgensis: V. Sonatae Tam Aris Quam Aulis Servientes, Sonata V",-,75,1,,,,
76,-,Teresa Berganza & Felix Lavilla,Saeta en forme de Salve a la Virgen de la Esperanza,-,76,1,,,,
77,-,Gabrieli & Paul McCreesh,Missa Salisburgensis: VIII. Sonata Sancti Polycarpi,-,77,1,,,,
78,-,Voces Suaves,I’ mi son giovinetta,-,78,1,,,,
79,-,"Musica Antiqua Köln, Reinhard Goebel, Gabrieli & Paul McCreesh","Missa Salisburgensis: VI. Sanctus, Benedictus",-,79,1,,,,
80,-,La Grande Chapelle & Albert Recasens,"Caduco Tiempo, Madrigal a 4",-,80,1,,,,
81,-,"Musica Antiqua Köln, Reinhard Goebel, Gabrieli & Paul McCreesh",Missa Salisburgensis: IV. Credo,-,81,1,,,,
82,-,"Musica Antiqua Köln, Reinhard Goebel, Gabrieli & Paul McCreesh",Missa Salisburgensis: II. Gloria,-,82,1,,,,
83,-,"Musica Antiqua Köln, Reinhard Goebel, Gabrieli & Paul McCreesh",Missa Salisburgensis: VII. Agnus Dei,-,83,1,,,,
84,-,Musica Antiqua Köln & Reinhard Goebel,Missa Salisburgensis: III. Sonatae Tam Aris Quam Aulis Servientes: Sonata XII,-,84,1,,,,
85,-,Igor Markevitch & Orchestre Lamoureux,Symphonie No. 2 in E-Flat Major: IV. Finale. Allegro leggiero assai,-,85,1,,,,
86,-,Igor Markevitch & Orchestre Lamoureux,Symphonie No. 2 in E-Flat Major: III. Scherzo. Allegro molto,-,86,1,,,,
87,-,Igor Markevitch & Orchestre Lamoureux,Symphonie No. 2 in E-Flat Major: II. Larghetto non troppo,-,87,1,,,,
88,-,Igor Markevitch & Orchestre Lamoureux,Symphonie No. 2 in E-Flat Major: I. Adagio - Allegro agitato,-,88,1,,,,
89,-,"Alexa Still, Michael Steer, New Zealand String Quartet & Susan DeWitt","Prelude For Flute, String Quintet And Piano: II. Moderately Slow",-,89,1,,,,
90,-,Alexa Still & Susan DeWitt,Summerland,-,90,1,,,,
91,down,Il Divo,Heroe,64,24,113,,,,
92,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,108,,,,
93,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),62,23,124,,,,
94,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,66,25,122,,,,
95,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,67,26,111,,,,
96,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",65,39,112,,,,
97,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,69,46,106,,,,
98,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",68,27,106,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,70,49,108,,,,
100,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",71,51,105,,,,
