Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,126,,,,
2,up,Luciano Pavarotti,Caruso,2,1,126,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,124,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,1,126,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,126,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,126,,,,
7,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,4,126,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,2,119,,,,
9,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",10,6,126,,,,
10,down,Ludovico Einaudi,Una Mattina,5,1,126,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,7,126,,,,
12,up,Ludovico Einaudi,Divenire,13,6,126,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,3,110,,,,
14,up,Pablo Casals,El Cant del Ocells,15,2,117,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,3,119,,,,
16,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,17,7,126,,,,
17,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,18,4,119,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,4,120,,,,
19,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,10,126,,,,
20,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,5,126,,,,
21,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,6,126,,,,
22,up,Luciano Pavarotti,Nessum Dorma,23,4,115,,,,
23,up,I Musici,Canon in D,24,14,126,,,,
24,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),25,4,103,,,,
25,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,26,17,126,,,,
26,up,Sting,Fields of Gold (New Version),27,16,91,,,,
27,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,28,17,89,,,,
28,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",30,20,124,,,,
29,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",31,18,125,,,,
30,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,6,110,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,21,124,,,,
32,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",33,19,122,,,,
33,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,9,124,,,,
34,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,21,124,,,,
35,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,43,10,123,,,,
36,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,16,126,,,,
37,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",36,11,119,,,,
38,up,Il Divo,My Way (A Mi Manera) [Live],44,12,122,,,,
39,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",45,11,118,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],46,15,122,,,,
41,up,Seymour Rubinstein,Por Una Cabeza,47,16,114,,,,
42,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),48,17,123,,,,
43,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),49,18,122,,,,
44,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],69,19,121,,,,
45,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],90,23,33,,,,
46,-,Pablo Casals,"Suite No. 1 in G Major, BWV 1007: Sarabande (Lento)",-,46,1,,,,
47,-,Valentina Lisitsa,"Truman Sleeps (""The Truman Show"")",-,47,1,,,,
48,-,Quatuor Ébène,String Quartet in E-Flat Major: IV. Allegro molto vivace,-,48,1,,,,
49,-,Throes + The Shine & Preto Show,Hey!,-,49,1,,,,
50,-,"Michel Corboz, Ensemble Vocal De Lausanne, Valerio Contaldo & Sophie Graf","Sept paroles du Christ en croix: Parole 7, Pater, in manus tuas commendo spiritum meum",-,50,1,,,,
51,-,"James Strauss, Marcela Roggeri, Pacho Flores & Angelica Martinez",Oblivion (Arr. para Flauta e Conjunto),-,51,1,,,,
52,-,"Richard Bonynge, Dame Joan Sutherland, Pro Arte Choir, Lausanne, Choeur Du Brassus, Hugues Cuenod, Huguette Tourangeau, Choeur de la Radio Suisse Romande, Plácido Domingo, L'Orchestre de la Suisse Romande & Jacques Charon","Les Contes D'Hoffmann: ""Les Oiseaux Dans la Charmille""",-,52,1,,,,
53,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",98,36,113,,,,
54,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,81,,,,
55,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,99,17,121,,,,
56,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,7,112,,,,
57,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,41,102,,,,
58,-,"Johannes Walter, Staatskapelle Dresden, Otmar Suitner & Jutta Zoff","Concerto for Flute and Harp in C major, K. 299: III. Rondo: Allegro",-,58,1,,,,
59,-,Pablo Casals,"Suite No. 1 in G Major, BWV 1007: Allemande (Molto moderato)",-,59,1,,,,
60,-,Kyiv Chamber Choir,The Great Litany of Peace,-,60,1,,,,
61,-,Radu Lupu,"Piano Sonata No. 13 in A, D. 664: I. Allegro moderato",-,61,1,,,,
62,-,Aarhus Symphony Orchestra & Ole Schmidt,"Piece Concertante for Trumpet and Trombone, Strings, Percussion and Harp, Op. 19: III. Allegretto Non Troppo",-,62,1,,,,
63,-,Julia Bourlina & Anna Korab,Plié,-,63,1,,,,
64,-,"Jemmie Robertson, Randolph Lee & Matthew McCabe","O vis eternitatis (Arr. J. Hardy & M. McCabe for Trumpet, Trombone & Electronics)",-,64,1,,,,
65,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,100,21,120,,,,
66,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,34,117,,,,
67,-,Pablo Casals,"Suite No. 1 in G Major, BWV 1007: Gigue (Vivace)",-,67,1,,,,
68,-,Aarhus Symphony Orchestra & Ole Schmidt,"Piece Concertante for Trumpet and Trombone, Strings, Percussion and Harp, Op. 19: II. Poco Meno Mosso",-,68,1,,,,
69,-,Mark Kroll,"Pièces de clavecin, Book 1, 3rd Ordre in C Major-Minor: L'Espagnolette",-,69,1,,,,
70,-,Julia Bourlina & Anna Korab,Warmup,-,70,1,,,,
71,-,Radu Lupu,"Piano Sonata No. 13 in A, D. 664: III. Allegro",-,71,1,,,,
72,-,"Johannes Walter, Staatskapelle Dresden, Otmar Suitner & Jutta Zoff","Concerto for Flute and Harp in C major, K. 299: II. Andantino",-,72,1,,,,
73,-,"Sesto Bruscantini, I Virtuosi Di Roma & Renato Fasano",Il maestro di cappella: Sinfonia (Revised by Maffeo Zanon),-,73,1,,,,
74,-,Aarhus Symphony Orchestra & Ole Schmidt,"Piece Concertante for Trumpet and Trombone, Strings, Percussion and Harp, Op. 19: I. Allegro Con Brio",-,74,1,,,,
75,-,Radu Lupu,"Piano Sonata No. 13 in A, D. 664: II. Andante",-,75,1,,,,
76,-,Julia Bourlina & Anna Korab,Plié,-,76,1,,,,
77,-,Pablo Casals,"Suite No. 1 in G Major, BWV 1007: Menuett I & II (Allegro moderato)",-,77,1,,,,
78,-,"Johannes Walter, Staatskapelle Dresden, Otmar Suitner & Jutta Zoff","Concerto for Flute and Harp in C major, K. 299: I. Allegro",-,78,1,,,,
79,-,Julia Bourlina & Anna Korab,Warmup,-,79,1,,,,
80,-,Pablo Casals,"Suite No. 1 in G Major, BWV 1007: Courante (Allegro non troppo)",-,80,1,,,,
81,-,"Frank Brieff, Isaac Stern & Columbia Symphony Orchestra",String Quartet No. 2: Nocturne,-,81,1,,,,
82,-,Wladyslaw Klosiewicz,"Keyboard Sonata in D major, K.492/L.14/P.443",-,82,1,,,,
83,-,"Paul Hillier, Else Torp, Jakob Bloch Jespersen, Juliane Laake, Johan Linderoth, Linnea Lomholt, Adam Riis, Sarah Perl, Eric Lindblom, Erik Bjorkqvist, Ian Price & Leif Meyer","Die sieben Worte Jesu Christi am Kreuz, SWV 478: Und um die neunte Stunde schrie Jesus laut (Evangelist)",-,83,1,,,,
84,-,"Orfeón Donostiarra, Michel Plasson, Orchestre du Capitole de Toulouse & Arlette Amiel","Requiem in D Minor, Op. 48: VII. In Paradisum (Chorus)",-,84,1,,,,
85,-,Sascha Braemer,Sonneries de la Rose+Croix: I. Air de l'Ordre (Sascha Braemer 5pm Remix (FRAGMENTS / Erik Satie)),-,85,1,,,,
86,-,Julia Bourlina & Anna Korab,Plié,-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,19,108,,,,
88,-,Julia Bourlina & Anna Korab,Warmup,-,88,1,,,,
89,-,Adrián Berenguer,Redemption,-,89,1,,,,
90,-,"Daniel Barenboim, English Chamber Orchestra & Neil Black",Concerto for Oboe and Small Orchestra: Allegro - Vivace,-,90,1,,,,
91,-,Kummerspeck,Escape! (Kummerspeck Remix),-,91,1,,,,
92,-,Olivier Chauzu & Jean-Pierre Armengaud,Habanera (Version for Piano 4 Hands),-,92,1,,,,
93,-,"Daniel Barenboim, English Chamber Orchestra & Neil Black",Concerto for Oboe and Small Orchestra: Vivace,-,93,1,,,,
94,-,"Gervase De Peyer, London Symphony Orchestra & Sir Colin Davis","Clarinet Concerto No. 1 in C Minor, Op. 26: II. Adagio",-,94,1,,,,
95,-,"Daniel Barenboim, English Chamber Orchestra & Neil Black",Concerto for Oboe and Small Orchestra: Andante,-,95,1,,,,
96,-,Jose Romero & Concerto Brandenburg,"Tradita Sprezzata: Cantana Per a Soprano, Corda I Continu",-,96,1,,,,
97,-,"Daniel Barenboim, English Chamber Orchestra & Neil Black",Concerto for Oboe and Small Orchestra: Allegro Moderato - Vivace - Tempo Primo,-,97,1,,,,
98,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,22,107,,,,
99,-,Ludovico Einaudi,Primavera,-,43,110,,,,
100,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,23,115,,,,
