Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,94,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,94,,,,
3,up,Il Divo,Hasta Mi Final,4,1,93,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,1,94,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,94,,,,
6,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,4,94,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,9,2,87,,,,
8,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",10,6,94,,,,
9,down,Ludovico Einaudi,Una Mattina,5,1,94,,,,
10,up,Ludovico Einaudi,Divenire,12,6,94,,,,
11,up,Pablo Casals,El Cant del Ocells,13,2,85,,,,
12,up,Susan Boyle,I Dreamed a Dream,41,3,79,,,,
13,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,7,94,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,4,87,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,4,88,,,,
16,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,94,,,,
17,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,16,10,94,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,5,94,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,6,94,,,,
20,down,Luciano Pavarotti,Nessum Dorma,19,4,85,,,,
21,down,I Musici,Canon in D,20,14,94,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,7,94,,,,
23,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,21,17,94,,,,
24,down,Sting,Fields of Gold (New Version),23,16,59,,,,
25,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,22,17,57,,,,
26,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",24,20,92,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,21,92,,,,
28,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",25,18,93,,,,
29,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",27,19,90,,,,
30,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,16,94,,,,
31,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",28,6,82,,,,
32,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,9,92,,,,
33,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",31,7,82,,,,
34,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),71,4,76,,,,
35,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,32,10,91,,,,
36,down,Il Divo,My Way (A Mi Manera) [Live],34,12,90,,,,
37,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",35,11,89,,,,
38,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",36,11,87,,,,
39,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],38,15,90,,,,
40,up,Seymour Rubinstein,Por Una Cabeza,40,16,82,,,,
41,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",30,21,92,,,,
42,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),42,17,91,,,,
43,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,18,90,,,,
44,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",46,36,85,,,,
45,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],44,19,89,,,,
46,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,45,17,89,,,,
47,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,47,21,89,,,,
48,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,48,34,87,,,,
49,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",49,22,77,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),50,23,85,,,,
51,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),74,21,72,,,,
52,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,68,41,84,,,,
53,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,57,25,84,,,,
54,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,58,26,74,,,,
55,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,55,1,,,,
56,-,Madina Amin,Spente Le Stelle,-,56,1,,,,
57,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Aida: Numi, pietà",-,57,1,,,,
58,-,"Magdalena Kožená, Marc Minkowski, Les Musiciens du Louvre, Yann Miriel & Choeur des Musiciens du Louvre-Grenoble",Laudate pueri Dominum HWV 237: Gloria Patri,-,58,1,,,,
59,up,Ludovico Einaudi,Primavera,61,43,80,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,59,49,73,,,,
61,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,1,49,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",62,51,70,,,,
63,up,Il Divo,Hallelujah (Aleluya) [Live],63,29,69,,,,
64,up,Il Divo,Adagio (Live),65,29,68,,,,
65,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,66,30,65,,,,
66,up,Il Divo,Unchained Melody (Senza Catene) [Live],67,31,67,,,,
67,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",73,39,75,,,,
68,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",69,44,66,,,,
69,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,70,21,65,,,,
70,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",81,32,55,,,,
71,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",93,21,62,,,,
72,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,80,41,6,,,,
73,up,Il Divo,Nights In White Satin (Notte Di Luce) [Live],95,65,57,,,,
74,up,The Piano Guys,A Thousand Years,87,8,61,,,,
75,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,60,46,70,,,,
76,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",97,37,56,,,,
77,up,Il Divo,Somewhere (Live),98,42,54,,,,
78,up,Zubin Mehta & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",99,67,42,,,,
79,up,Il Divo,Amazing Grace (Live),100,63,50,,,,
80,-,Il Divo,La Promesa (Live),-,71,47,,,,
81,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,45,43,,,,
82,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,28,41,,,,
83,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,28,48,,,,
84,-,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",-,50,38,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act  2: No. 11 Clara and the Prince",-,85,1,,,,
86,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",94,58,64,,,,
87,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,26,,,,
88,up,Il Divo,Heroe,90,24,77,,,,
89,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcrackrer, Op. 71, Act 2: No. 10 The Kingdom of Sweets",-,89,1,,,,
90,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 7 The Battle",-,90,1,,,,
91,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",-,91,1,,,,
92,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,96,42,6,,,,
93,-,Leo Slezak & Giacomo Puccini,Tosca: E lucevan le stele 1909,-,93,1,,,,
94,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",-,53,32,,,,
95,-,The Piano Guys,Beethoven's 5 Secrets,-,25,20,,,,
96,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,56,5,,,,
97,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,60,14,,,,
98,-,The Piano Guys,Titanium / Pavane,-,70,6,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,44,16,,,,
100,-,"Plácido Domingo, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti","Turandot, Act 3: ""Nessun dorma""",-,52,19,,,,
