Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,220,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,227,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,35,2,224,,,,
4,down,Pablo Casals,El Cant del Ocells,3,2,216,,,,
5,up,Susan Boyle,I Dreamed a Dream,64,3,213,,,,
6,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",4,3,220,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,4,225,,,,
8,down,Ludovico Einaudi,Nuvole bianche,5,1,233,,,,
9,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),6,4,202,,,,
10,down,Luciano Pavarotti,Nessum Dorma,7,4,217,,,,
11,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,6,231,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,6,212,,,,
13,down,Ludovico Einaudi,Una Mattina,11,1,233,,,,
14,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,10,9,224,,,,
15,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,7,207,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,188,,,,
17,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",15,11,222,,,,
18,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",14,11,223,,,,
19,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,13,10,228,,,,
20,down,Il Divo,My Way (A Mi Manera) [Live],16,12,229,,,,
21,down,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],17,15,226,,,,
22,down,Seymour Rubinstein,Por Una Cabeza,18,16,217,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),19,17,230,,,,
24,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,18,228,,,,
25,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],22,19,228,,,,
26,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,17,227,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,21,226,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,19,209,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,1,228,,,,
30,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,21,205,,,,
31,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,22,213,,,,
32,down,Il Divo,Heroe,28,24,209,,,,
33,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,23,222,,,,
34,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,32,25,220,,,,
35,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,34,26,206,,,,
36,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",30,27,203,,,,
37,down,The Piano Guys,A Thousand Years,33,8,183,,,,
38,down,Il Divo,Hallelujah (Aleluya) [Live],36,29,200,,,,
39,down,Il Divo,Adagio (Live),37,29,199,,,,
40,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,38,30,194,,,,
41,down,Il Divo,Unchained Melody (Senza Catene) [Live],39,31,198,,,,
42,-,Bill Laurance & The Untold Orchestra,Before the Sun,-,42,1,,,,
43,-,Les Arts Florissants & William Christie,"Castor & Pollux, RCT 32, Acte I,  Scène 1: Que tout gémisse (Troupe de Spartiates)",-,43,1,,,,
44,-,Danbi Son,Debussy: Claire de lune,-,44,1,,,,
45,-,Kim Barbier,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,45,1,,,,
46,-,André Rieu & Johann Strauss Orchestra,"Amen, ARV_11",-,46,1,,,,
47,-,Walter Kraft,Toccata & Fugue In D Minor BWV 565 - Toccata,-,47,1,,,,
48,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",47,37,91,,,,
49,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",69,32,174,,,,
50,up,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",70,50,43,,,,
