Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,216,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,223,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,2,220,,,,
4,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",3,3,216,,,,
5,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,4,221,,,,
6,up,Ludovico Einaudi,Nuvole bianche,25,1,229,,,,
7,up,Luciano Pavarotti,Nessum Dorma,16,4,213,,,,
8,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),6,4,198,,,,
9,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,6,227,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,184,,,,
11,down,Ludovico Einaudi,Una Mattina,8,1,229,,,,
12,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,10,9,220,,,,
13,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,12,10,224,,,,
14,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",13,11,219,,,,
15,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",14,11,218,,,,
16,down,Il Divo,My Way (A Mi Manera) [Live],15,12,225,,,,
17,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],17,15,222,,,,
18,-,Susan Boyle,I Dreamed a Dream,-,3,209,,,,
19,-,Pablo Casals,El Cant del Ocells,-,2,212,,,,
20,down,Seymour Rubinstein,Por Una Cabeza,18,16,213,,,,
21,down,The Piano Guys,A Thousand Years,11,8,179,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),19,17,226,,,,
23,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,19,205,,,,
24,down,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],20,19,224,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,1,224,,,,
26,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,21,21,222,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,22,209,,,,
28,up,Il Divo,Heroe,34,24,205,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,23,218,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,25,216,,,,
31,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,27,26,202,,,,
32,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,7,204,,,,
33,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",28,27,199,,,,
34,down,Il Divo,Adagio (Live),29,29,195,,,,
35,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,30,30,190,,,,
36,down,Il Divo,Unchained Melody (Senza Catene) [Live],31,31,194,,,,
37,-,Luca D'Alberto,And If You Lose... Does It Really Matter?,-,37,1,,,,
38,-,Janet Redger,Glance out a Casement Window,-,38,1,,,,
39,-,Antony Hermus & Danish National Symphony Orchestra,Imperial March (Star Wars: The Empire Strikes Back),-,39,1,,,,
40,-,"Ayanna Witter-Johnson, Gwilym Simcock & LSO Percussion Ensemble",Unconditionally,-,40,1,,,,
41,-,Joe Alexander Shepherd,Beautiful Girl,-,41,1,,,,
42,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,39,17,223,,,,
43,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",35,6,208,,,,
44,-,"Chor der J.S. Bach-Stiftung, Orchester der J.S. Bach-Stiftung & Rudolf Lutz","Ich habe meine Zuversicht, BWV 188: I. Sinfonia (Live)",-,44,1,,,,
45,-,Luca D'Alberto,Ready For Life,-,45,1,,,,
46,-,Jörmungandr,Gunkan Māchi but You're Under Heavy Fire on the Ijn Kirishima,-,46,1,,,,
47,-,"Susan Dunn, Riccardo Chailly, Ernst Senff Chamber Choir, RIAS Kammerchor, Margarita Zimmermann, Bruno Beccaria, Radio-Symphonie-Orchester Berlin & Tom Krause","Mass in C, Op.86: Sanctus - Osanna in excelsis",-,47,1,,,,
48,-,Nobuya Sugawa,Aria,-,48,1,,,,
49,-,Luca D'Alberto,The World Is Disappearing,-,49,1,,,,
50,-,Nobuya Sugawa,Oblivion,-,50,1,,,,
51,-,"Rudolf Lutz, Chor der J.S. Bach-Stiftung & Orchester der J.S. Bach-Stiftung","Nun danket alle Gott, BWV 192: I. Nun danket alle Gott - Chor Versus 1 (Live)",-,51,1,,,,
52,-,Melodía Celestial,Melodía Suave,-,52,1,,,,
53,-,"Susan Dunn, Riccardo Chailly, Ernst Senff Chamber Choir, Margarita Zimmermann, RIAS Kammerchor, Bruno Beccaria, Radio-Symphonie-Orchester Berlin & Tom Krause","Mass in C, Op.86: Gloria - Qui tollis peccata mundi - Quoniam",-,53,1,,,,
54,-,Gheorghe Zamfir & Harry Hoof,Summer of 42,-,54,1,,,,
55,-,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Hila Karni",Three Worlds: Music from Woolf Works / Mrs Dalloway: War Anthem,-,55,1,,,,
56,-,"Renée Fleming, Czech Philharmonic Orchestra & Sir Charles Mackerras","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",-,56,1,,,,
57,-,Luca D'Alberto,A New Dress,-,57,1,,,,
58,-,"Susan Dunn, Riccardo Chailly, Ernst Senff Chamber Choir, RIAS Kammerchor, Margarita Zimmermann, Bruno Beccaria, Radio-Symphonie-Orchester Berlin & Tom Krause","Mass in C, Op.86: Agnus Dei",-,58,1,,,,
59,-,Luca D'Alberto,Anima,-,59,1,,,,
60,-,Monks Of The Abbey Of Notre Dame,Kyrie eleison,-,60,1,,,,
61,-,Şefika Kutluer & Craig Ogden,"The Little Negro, L. 114",-,61,1,,,,
62,-,"Melanie Scafide Russell, Kansas City Repertory Singers, Kansas City Repertory Orchestra & Ben A. Spalding","Seven Last Words: No. 3, Behold Your Son",-,62,1,,,,
63,-,"Susan Dunn, Riccardo Chailly, Ernst Senff Chamber Choir, RIAS Kammerchor, Margarita Zimmermann, Radio-Symphonie-Orchester Berlin, Bruno Beccaria & Tom Krause","Mass in C, Op. 86: Kyrie",-,63,1,,,,
64,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,21,201,,,,
65,-,Luca D'Alberto,Malinconica (6/5/1917),-,65,1,,,,
66,-,"Susan Dunn, Riccardo Chailly, Ernst Senff Chamber Choir, RIAS Kammerchor, Margarita Zimmermann, Bruno Beccaria, Radio-Symphonie-Orchester Berlin & Tom Krause","Mass in C, Op.86: Credo in unum Deum - Et incarnatus est",-,66,1,,,,
67,-,"Rolando Villazón, Marcello Viotti, Muenchner Rundfunkorchester & Münchner Rundfunkorchester","La Traviata: Scena, aria e cabaletta: Lunge da lei...De' miei bollenti...O mio rimorso (Alfredo)",-,67,1,,,,
68,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,32,171,,,,
69,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,21,146,,,,
70,-,Snorri Hallgrímsson,Before the Storm,-,70,1,,,,
71,-,Simon Leoza,Isla,-,71,1,,,,
72,-,Simon Leoza & Snorri Hallgrímsson,Alcatraz (Snorri Hallgrímsson rework),-,72,1,,,,
73,-,Anoushka Shankar,Crossing the Rubicon (Shiva Soundsystem Remix),-,73,1,,,,
74,-,"Renée Fleming, London Symphony Orchestra & Sir Georg Solti","Rusalka, Op. 114, B. 203: O Silver Moon",-,74,1,,,,
75,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 24 in B Minor, BWV 893",-,75,1,,,,
76,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 23 in B Major, BWV 892",-,76,1,,,,
77,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 22 in B-Flat Minor, BWV 891",-,77,1,,,,
78,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 21 in B-Flat Major, BWV 890",-,78,1,,,,
79,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 20 in A Minor, BWV 889",-,79,1,,,,
80,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 19 in A Major, BWV 888",-,80,1,,,,
81,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 18 in G-Sharp Minor, BWV 887",-,81,1,,,,
82,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 17 in A-Flat Major, BWV 886",-,82,1,,,,
83,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 16 in G Minor, BWV 885",-,83,1,,,,
84,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 15 in G Major, BWV 884",-,84,1,,,,
85,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 14 in F-Sharp Minor, BWV 883",-,85,1,,,,
86,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 13 in F-Sharp Major, BWV 882",-,86,1,,,,
87,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 12 in F Minor, BWV 881",-,87,1,,,,
88,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 11 in F Major, BWV 880",-,88,1,,,,
89,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 10 in E Minor, BWV 879",-,89,1,,,,
90,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 9 in E Major, BWV 878",-,90,1,,,,
91,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 8 in E-Flat Minor, BWV 877",-,91,1,,,,
92,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 7 in E-Flat Major, BWV 876",-,92,1,,,,
93,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 6 in D Minor, BWV 875",-,93,1,,,,
94,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 5 in D Major, BWV 874",-,94,1,,,,
95,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 4 in C-Sharp Minor, BWV 873",-,95,1,,,,
96,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 3 in C-Sharp Major, BWV 872",-,96,1,,,,
97,-,Gustav Leonhardt,"The Well-Tempered Clavier, Book 2: Prelude and Fugue No. 1 in C Major, BWV 870",-,97,1,,,,
98,-,"Paris Chamber Orchestra, Paul Kuentz & Marie-Claire Jamet",Danses Sacréé Et Profane,-,98,1,,,,
