Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,3,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,3,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,1,3,,,,
4,down,Il Divo,Hasta Mi Final,3,1,3,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,3,,,,
6,up,Ludovico Einaudi,Una Mattina,14,1,3,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,3,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,3,3,,,,
9,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,4,3,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,7,2,3,,,,
11,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",8,6,3,,,,
12,up,Susan Boyle,I Dreamed a Dream,90,3,3,,,,
13,down,Pablo Casals,El Cant del Ocells,10,2,3,,,,
14,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,7,3,,,,
15,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",13,3,3,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,7,3,,,,
17,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,4,3,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,3,,,,
19,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,10,3,,,,
20,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,5,3,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,16,3,,,,
22,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,4,3,,,,
23,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),24,6,3,,,,
24,up,I Musici,Canon in D,25,14,3,,,,
25,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",26,18,3,,,,
26,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",28,20,3,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,21,3,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,32,9,3,,,,
29,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,34,10,3,,,,
30,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,21,3,,,,
31,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",31,7,3,,,,
32,up,Il Divo,My Way (A Mi Manera) [Live],36,12,3,,,,
33,up,Orquesta Sinfónica De Radio Hamburgo,Vals,39,22,3,,,,
34,up,Il Divo,Unbreak My Heart (Regresa a Mi) [Live],40,15,3,,,,
35,up,Seymour Rubinstein,Por Una Cabeza,41,16,3,,,,
36,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),42,17,3,,,,
37,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,18,3,,,,
38,down,Ludovico Einaudi,Divenire,19,6,3,,,,
39,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,33,17,3,,,,
40,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],44,23,3,,,,
41,up,Il Divo,Without You (Desde el Dia Que Te Fuiste) [Live],45,19,3,,,,
42,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,47,17,3,,,,
43,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,48,21,3,,,,
44,up,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",49,36,3,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,53,28,3,,,,
46,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,50,34,3,,,,
47,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,6,3,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),51,23,3,,,,
49,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,56,25,3,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),54,21,3,,,,
51,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,66,41,3,,,,
52,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",62,39,3,,,,
53,-,"Tasmin Little, New World Philharmonic & Ian Sutherland",Theme from Schindler's List,-,53,1,,,,
54,-,"Samuel Ramey, London Philharmonic Orchestra & Sir Georg Solti","Le nozze di Figaro, K. 492: Non più andrai",-,54,1,,,,
55,-,Wilhelm Kempff,Le Rappel Des Oiseaux,-,55,1,,,,
56,-,"Sir Georg Solti & Orchestra of the Royal Opera House, Covent Garden","Orfeo ed Euridice, Act 2: Ballo (Andante)",-,56,1,,,,
57,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",63,27,3,,,,
58,up,Il Divo,Hallelujah (Aleluya) [Live],67,29,3,,,,
59,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,64,49,3,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",65,51,3,,,,
61,up,Il Divo,Adagio (Live),68,29,3,,,,
62,up,Il Divo,Unchained Melody (Senza Catene) [Live],70,31,3,,,,
63,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,71,30,3,,,,
64,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,72,21,3,,,,
65,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",92,58,3,,,,
66,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",73,44,3,,,,
67,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,74,44,3,,,,
68,up,Ludovico Einaudi,Primavera,76,43,3,,,,
69,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",38,11,3,,,,
70,up,Il Divo,Nights In White Satin (Notte Di Luce) [Live],75,65,3,,,,
71,down,Luciano Pavarotti,Nessum Dorma,23,4,2,,,,
72,up,Il Divo,Somewhere (Live),81,42,3,,,,
73,up,The Piano Guys,A Thousand Years,80,8,3,,,,
74,down,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",29,19,3,,,,
75,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,69,46,3,,,,
76,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,26,1,,,,
77,-,Wilhelm Kempff,"Minuet in G Minor, HWV 434/4 (Performed on Piano) [Live]",-,77,1,,,,
78,-,Christophe Rousset,"4 Duets, BWV 802/205: III. Duetto III in G, BWV 804",-,78,1,,,,
79,up,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",94,37,3,,,,
80,up,Il Divo,Amazing Grace (Live),87,63,3,,,,
81,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",37,11,3,,,,
82,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",93,45,3,,,,
83,-,Christophe Rousset,"4 Duets, BWV 802/205: I. Duetto I in E Minor, BWV 802",-,83,1,,,,
84,-,Christophe Rousset,"4 Duets, BWV 802/205: IV. Duetto IV in A Minor, BWV 805",-,84,1,,,,
85,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",91,21,3,,,,
86,up,Il Divo,La Promesa (Live),89,71,3,,,,
87,-,Christophe Rousset,"4 Duets, BWV 802/205: II. Duetto II in F, BWV 803",-,87,1,,,,
88,down,Il Divo,Heroe,55,24,3,,,,
89,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),52,19,3,,,,
90,-,"Xiayin Wang, BBC Philharmonic Orchestra & Juanjo Mena","Piano Concerto No. 2, Op. 39: IV. Finale. Prestissimo",-,90,1,,,,
91,up,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",97,50,3,,,,
92,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",99,53,3,,,,
93,-,Ludovico Einaudi,I giorni,-,57,2,,,,
94,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",100,54,3,,,,
95,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,58,1,,,,
96,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,2,,,,
97,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,68,2,,,,
98,-,2CELLOS,With or Without You,-,82,2,,,,
99,-,Il Divo,Ave Maria,-,91,1,,,,
100,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,60,1,,,,
